model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,679830.17,6,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900-3/,2024-05-17 01:02 MDT
contract,2012-13,CT101138,Fire Crew Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,0.00,40545.28,6,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101138/CT101138-2/,2024-05-17 01:02 MDT
contract,2012-13,CT101167,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,250150.00,205590.00,1,,,,2012-05-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101167,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101167/CT101167/,2024-05-17 01:02 MDT
contract,2012-13,CT101177,Winter Sand Storage Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,320786.00,381696.00,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101177/CT101177/,2024-05-17 01:02 MDT
contract,2012-13,CT101190,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,293100.00,243100.00,1,,,,2012-05-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101190,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101190/CT101190/,2024-05-17 01:02 MDT
contract,2012-13,CT101192,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,298460.00,298460.00,1,,,,2012-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101192,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101192/CT101192/,2024-05-17 01:02 MDT
contract,2012-13,CT101200,Flooring Replacement- PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kozy Carpets and Interiors,96693.91,106418.87,2,,,,2012-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101200,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101200/CT101200/,2024-05-17 01:02 MDT
contract,2012-13,CT101203,Construct New Shower Building- Q.E Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,184800.00,219705.00,4,,,,2012-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101203,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101203/CT101203/,2024-05-17 01:02 MDT
contract,2012-13,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,330895.00,324365.40,4,,,,2012-07-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101216,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101216/CT101216/,2024-05-17 01:02 MDT
contract,2012-13,CT101248,Thebacha College - Roof Repairs/Re-Surface,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,290962.00,225412.00,1,,,,2012-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101248,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101248/CT101248/,2024-05-17 01:02 MDT
contract,2012-13,CT101262,Queen Elizabeth Park - Construct New Loop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,armagh construction,95993.80,95993.80,0,,,,2012-11-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101262,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101262/CT101262/,2024-05-17 01:02 MDT
contract,2012-13,SC436753,Roof Snow Load analysis for the Fort Smi,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Rowan Williams Davies & Irwin,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC436753,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC436753/SC436753/,2024-05-17 01:02 MDT
contract,2012-13,PO901987,Supply 4 Loader Tires,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,8785.00,8785.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901987,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901987/PO901987/,2024-05-17 01:02 MDT
contract,2012-13,PO901989,Supply and deliver Plumbing supplies and fixtures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,Emco Limited,6369.36,6369.36,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901989,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901989/PO901989/,2024-05-17 01:02 MDT
contract,2012-13,PO430109,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,T D C Contracting Ltd.,75490.20,75490.20,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013159,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013159/PO430109/,2024-05-17 01:02 MDT
contract,2012-13,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,27000.00,27217.75,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238/,2024-05-17 01:02 MDT
contract,2012-13,PO430468,Daniels Repeater/Link Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Millennium Technologies Inc,49832.84,49832.84,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013261,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013261/PO430468/,2024-05-17 01:02 MDT
contract,2012-13,PO430610,Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,21824.06,21824.06,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013303,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013303/PO430610/,2024-05-17 01:02 MDT
contract,2012-13,PO430617,Computer Software - Pathloss,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Millennium Technologies Inc,12902.00,12902.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013307,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013307/PO430617/,2024-05-17 01:02 MDT
contract,2012-13,PO430622,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20367.90,20367.90,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013308,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013308/PO430622/,2024-05-17 01:02 MDT
contract,2012-13,PO430650,Communications Equipment & Supplies - Grounding,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,40265.55,40265.55,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013315,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013315/PO430650/,2024-05-17 01:02 MDT
contract,2012-13,PO430722,Communication Equipment & Supplies - Wire/Cable/Connectors/etc.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,9688.83,9688.83,0,,,,2012-05-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013331,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013331/PO430722/,2024-05-17 01:02 MDT
contract,2012-13,PO430754,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5740.00,5740.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013341,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013341/PO430754/,2024-05-17 01:02 MDT
contract,2012-13,SC520885,2012/2013 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,6700.00,8600.00,1,,,,2012-05-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013347,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013347/SC520885/,2024-05-17 01:02 MDT
contract,2012-13,SC520886,2012/2013 - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22400.00,22400.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013358,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013358/SC520886/,2024-05-17 01:02 MDT
