model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,AC407861,"Inuvik, Paulatuk, Inuvik",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5928.86,5928.86,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407861,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407861/AC407861/,2024-05-21 08:25 MDT
contract,2007-08,AC600170,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8352.46,8352.46,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600170/AC600170/,2024-05-21 08:25 MDT
contract,2007-08,PO712693,NWT Social Studies Textbooks,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Manitoba Text Book Bureau,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005220,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005220/PO712693/,2024-05-21 08:25 MDT
contract,2007-08,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,27295.00,27295.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537/,2024-05-21 08:25 MDT
contract,2007-08,RS432979,Web Filter for the NWT Schools,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,iON Secured Network,41280.00,41280.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005223,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005223/RS432979/,2024-05-21 08:25 MDT
contract,2007-08,SC-405291,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005268,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005268/SC-405291/,2024-05-21 08:25 MDT
contract,2007-08,SC-405297,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005269/SC-405297/,2024-05-21 08:25 MDT
contract,2007-08,SC-405300,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,120000.00,120000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005271,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005271/SC-405300/,2024-05-21 08:25 MDT
contract,2007-08,SC-405301,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,95000.00,95000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005272,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005272/SC-405301/,2024-05-21 08:25 MDT
contract,2007-08,SC-405333,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,34800.00,34800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005273,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005273/SC-405333/,2024-05-21 08:25 MDT
contract,2007-08,SC-405343,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,12000.00,12000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005274,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005274/SC-405343/,2024-05-21 08:25 MDT
contract,2007-08,SC-405411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Yukon Government Services,59437.00,59437.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005276,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005276/SC-405411/,2024-05-21 08:25 MDT
contract,2007-08,SC-405432,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,1206850.00,1206850.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005277/SC-405432/,2024-05-21 08:25 MDT
contract,2007-08,SC-405591,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1942175.00,1942175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005278/SC-405591/,2024-05-21 08:25 MDT
contract,2007-08,SC-405619,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,98798.00,98798.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005279,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005279/SC-405619/,2024-05-21 08:25 MDT
contract,2007-08,SC-405626,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,410950.00,410950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005281,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005281/SC-405626/,2024-05-21 08:25 MDT
contract,2007-08,SC-405629,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,101020.00,101020.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005282/SC-405629/,2024-05-21 08:25 MDT
contract,2007-08,SC-405632,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,462608.00,462608.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005283/SC-405632/,2024-05-21 08:25 MDT
contract,2007-08,SC-405667,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1112436.00,1112436.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005284/SC-405667/,2024-05-21 08:25 MDT
contract,2007-08,SC-405669,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,324031.00,324031.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005285,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005285/SC-405669/,2024-05-21 08:25 MDT
contract,2007-08,SC-405674,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,124000.00,124000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005287/SC-405674/,2024-05-21 08:25 MDT
contract,2007-08,SC-405680,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,28742.00,28742.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005288,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005288/SC-405680/,2024-05-21 08:25 MDT
contract,2007-08,SC-405703,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,1365505.00,1365505.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005289/SC-405703/,2024-05-21 08:25 MDT
contract,2007-08,SC-405705,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,838270.00,1078385.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005290/SC-405705/,2024-05-21 08:25 MDT
contract,2007-08,SC-405706,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,167250.00,167250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005291/SC-405706/,2024-05-21 08:25 MDT
contract,2007-08,SC405707,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Salvation Army  The,14180.00,14180.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005292/SC405707/,2024-05-21 08:25 MDT
contract,2007-08,SC-405708,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Rehoboth Christian Ministeries,81464.00,81464.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005293/SC-405708/,2024-05-21 08:25 MDT
contract,2007-08,SC-405729,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Resources,183789.00,183789.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005294,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005294/SC-405729/,2024-05-21 08:25 MDT
contract,2007-08,SC-405737,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,783663.00,783663.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005295,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005295/SC-405737/,2024-05-21 08:25 MDT
contract,2007-08,SC-405740,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,157920.00,157920.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005296,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005296/SC-405740/,2024-05-21 08:25 MDT
contract,2007-08,SC-405744,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Love and Care Home,15200.00,15200.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005297,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005297/SC-405744/,2024-05-21 08:25 MDT
contract,2007-08,SC-405304,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,75000.00,75000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005303/SC-405304/,2024-05-21 08:25 MDT
contract,2007-08,SC-407063,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,90025.00,90025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005329/SC-407063/,2024-05-21 08:25 MDT
contract,2007-08,SC-407184,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Adolescent Recovery Centre,48000.00,48000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005330,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005330/SC-407184/,2024-05-21 08:25 MDT
contract,2007-08,CR352994,Meals and Accommodat ions for Ice Patch,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005372/CR352994/,2024-05-21 08:25 MDT
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-05-21 08:25 MDT
contract,2007-08,CH10261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,26000.00,26122.86,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004654/CH10261000/,2024-05-21 08:25 MDT
contract,2007-08,AC406036,Fort Good Hope charter,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,21772.33,21772.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004693,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004693/AC406036/,2024-05-21 08:25 MDT
contract,2007-08,PO406144,Wildlife Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Ketchum Manufacturing Inc,5350.00,5350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004739,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004739/PO406144/,2024-05-21 08:25 MDT
