model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795140,Prelude Lake Shoreline Improvement,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Avens Associates Ltd.,7707.00,7707.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795140,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795140/SC795140/,2024-06-18 14:33 MDT
contract,2014-15,WO291204,SOA - Landscaping WO0291204 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,11440.00,11440.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO291204,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO291204/WO291204/,2024-06-18 14:33 MDT
contract,2014-15,WO293786,SOA - Landscaping - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,8407.10,8407.10,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293786,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293786/WO293786/,2024-06-18 14:33 MDT
contract,2007-08,SC407186,Repair DND Walkway,Assembly,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,7800.00,7800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005172/SC407186/,2024-06-18 14:33 MDT
contract,2007-08,SC520608,Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Kingland Freightliner,64276.30,64276.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005741,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005741/SC520608/,2024-06-18 14:33 MDT
contract,2004-05,PM001126,Boundary Digitizing,RWED,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Ecology and Development Consulting,5950.00,5950.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001126/PM001126/,2024-06-18 14:33 MDT
contract,2010-11,SC421431,Landscaping - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,29155.00,29155.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009971/SC421431/,2024-06-18 14:33 MDT
contract,2009-10,SC010100,Ground & Yard Maintenance Services - SC 10100,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,93224.00,93224.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007898,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007898/SC010100/,2024-06-18 14:33 MDT
contract,2009-10,SC416475,Maintenance Garage Foundation at the Yellowknife River Compound,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Paragon Building Systems Ltd.,52158.00,52158.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008014/SC416475/,2024-06-18 14:33 MDT
contract,2014-15,PO00002311,"Legislative Assembly Water's Edge Park, Landscaping Services",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,60430.00,60430.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016329/PO00002311/,2024-06-18 14:33 MDT
