model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-23 18:17 MDT
contract,2019-20,ECE01-0000009135,Multifunction Black & White Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,7879.00,7879.00,0,,,,2019-04-29 15:00 MDT,2019-05-13 16:33 MDT,2019-05-13 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003214,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003214/ECE01-0000009135/,2024-05-23 18:17 MDT
contract,2019-20,INF01-0000002766,Campground Site Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,,,0,,,,2019-05-16 15:00 MDT,2019-05-23 16:47 MDT,2019-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003250,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003250/INF01-0000002766/,2024-05-23 18:17 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-05-23 18:17 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-05-23 18:17 MDT
contract,2019-20,INF01-0000003166,Supply Ferry Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontier Power Products Ltd,206495.00,206495.00,0,,,,2019-08-09 15:00 MDT,2019-08-30 16:35 MDT,2019-08-30 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003519,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003519/INF01-0000003166/,2024-05-23 18:17 MDT
contract,2019-20,HSS01-0000004580,Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,67910.00,67910.00,0,,,,2019-08-23 15:00 MDT,2019-09-11 16:40 MDT,2019-09-11 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003575,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003575/HSS01-0000004580/,2024-05-23 18:17 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-05-23 18:17 MDT
contract,2019-20,INF01-0000003221,Fish Habitat Assessment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10717.00,10717.00,0,,,,2019-08-29 15:00 MDT,2019-09-24 19:24 MDT,2019-09-24 19:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003623,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003623/INF01-0000003221/,2024-05-23 18:17 MDT
contract,2019-20,HSS01-0000004558,Supply & Install Comms Systems - Ft. Simpson,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,275246.75,275246.75,0,,,,2019-08-02 15:00 MDT,2019-09-26 18:17 MDT,2019-09-26 18:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003261,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003261/HSS01-0000004558/,2024-05-23 18:17 MDT
contract,2019-20,INF01-0000003254,"Replace Fall Arrest System, Fort Simpson Schools",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Safeguard Industries,94950.00,94950.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:23 MDT,2019-09-30 19:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003595,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003595/INF01-0000003254/,2024-05-23 18:17 MDT
contract,2019-20,HC001-0000011028,2019-20 Public Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,37275.00,37275.00,0,,,,2019-05-24 15:00 MDT,2019-10-07 15:46 MDT,2019-10-07 15:46 MDT,published,ocds-v9mmex-HC001-20-0000003202,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003202/HC001-0000011028/,2024-05-23 18:17 MDT
contract,2019-20,HC001-0000011379,2019-20 Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70900.00,70900.00,0,,,,2019-08-14 15:00 MDT,2019-10-07 18:13 MDT,2019-10-07 18:13 MDT,published,ocds-v9mmex-HC001-20-0000003470,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003470/HC001-0000011379/,2024-05-23 18:17 MDT
