model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411061,"Boat, Motor, Trailer",RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37900.00,37900.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000170/PO-411061/,2024-05-27 16:40 MDT
contract,2004-05,po411019,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,38495.00,38495.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000249/po411019/,2024-05-27 16:40 MDT
contract,2004-05,PO 411075,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,47153.00,47153.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000311/PO-411075/,2024-05-27 16:40 MDT
contract,2004-05,PO 411087,Outboard Motor,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,5415.00,5415.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000391/PO-411087/,2024-05-27 16:40 MDT
contract,2007-08,PO407503,Outboard Motor 150 hp - 4 stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,14796.00,14796.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005224,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005224/PO407503/,2024-05-27 16:40 MDT
contract,2008-09,PO411863,Outboard Motors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Omega Marine,23004.00,23004.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006575,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006575/PO411863/,2024-05-27 16:40 MDT
contract,2008-09,PO412292,Jet Boat 19' 200hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,34870.00,52624.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006698,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006698/PO412292/,2024-05-27 16:40 MDT
contract,2007-08,PO 406225,"Aluminum Boat, Motor and Trailer",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37469.00,37469.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004737,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004737/PO-406225/,2024-05-27 16:40 MDT
contract,2007-08,PO 406227,Aluminum Boat,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,50650.00,50650.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004741/PO-406227/,2024-05-27 16:40 MDT
contract,2007-08,PO406614,Outboard Motor - 150 hp 4 stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,NorthMart (Retail),15370.69,15370.69,0,,,,2007-06-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004899/PO406614/,2024-05-27 16:40 MDT
