model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2024-25,0000000000000000000004997,Fuel Discharge Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Red-L Distributors Ltd.,44516.64,44516.64,0,,,,2024-04-02 15:00 MDT,2024-04-12 19:42 MDT,2024-04-12 19:42 MDT,published,ocds-v9mmex-INF01-25-0000007407,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007407/0000000000000000000004997/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005006,JetA1 and 100LL - Drummed - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-08 15:00 MDT,2024-04-19 19:50 MDT,2024-04-19 19:50 MDT,published,ocds-v9mmex-ECC01-25-0000007418,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007418/0000000000000000000005006/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000004995,JetA1 and 100LL - Drummed - Inuvik,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2024-04-09 15:00 MDT,2024-04-22 16:50 MDT,2024-04-22 16:50 MDT,published,ocds-v9mmex-ECC01-25-0000007420,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007420/0000000000000000000004995/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007038,Aklavik Body Holding Building Site Works,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,K & D Contracting Ltd.,94000.00,94000.00,0,,,,2024-04-08 15:00 MDT,2024-04-26 16:00 MDT,2024-04-26 16:00 MDT,published,ocds-v9mmex-GNWT1-25-0000007413,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007413/INF01-0000007038/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001488,Pump Out Services - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,51700.00,51700.00,0,,,,2024-04-24 15:00 MDT,2024-04-29 13:04 MDT,2024-04-29 13:04 MDT,published,ocds-v9mmex-ECC01-25-0000007447,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007447/ECC01-0000001488/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005019,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005019/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005020,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005020/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001496,Bulk Water - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,26450.00,26450.00,0,,,,2024-04-24 15:00 MDT,2024-04-30 12:53 MDT,2024-04-30 12:53 MDT,published,ocds-v9mmex-ECC01-25-0000007445,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007445/ECC01-0000001496/,2024-06-17 19:15 MDT
contract,2024-25,JUS01-0000003606,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,20199.45,20199.45,0,,,,2024-04-16 15:00 MDT,2024-04-30 17:04 MDT,2024-04-30 17:04 MDT,published,ocds-v9mmex-GNWT1-25-0000007456,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007456/JUS01-0000003606/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005007,JetA1 and 100LL - Drummed - Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-08 15:00 MDT,2024-05-02 16:58 MDT,2024-05-02 16:58 MDT,published,ocds-v9mmex-ECC01-25-0000007412,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007412/0000000000000000000005007/,2024-06-17 19:15 MDT
