model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC570239,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,140000.00,140000.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007550/SC570239/,2024-05-22 13:19 MDT
contract,2012-13,SC793935,Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,26585.00,26585.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793935/SC793935/,2024-05-22 13:19 MDT
contract,2013-14,SC794316,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794316/SC794316/,2024-05-22 13:19 MDT
contract,2013-14,SC794544,Supply of Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794544,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794544/SC794544/,2024-05-22 13:19 MDT
contract,2012-13,SC794138,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794138,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794138/SC794138/,2024-05-22 13:19 MDT
contract,2012-13,SC794190,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794190,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794190/SC794190/,2024-05-22 13:19 MDT
contract,2012-13,SC794240,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,82169.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794240/SC794240/,2024-05-22 13:19 MDT
contract,2010-11,SC793100,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793100/SC793100/,2024-05-22 13:19 MDT
contract,2010-11,SC793129,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793129/SC793129/,2024-05-22 13:19 MDT
contract,2011-12,SC793130,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793130/SC793130/,2024-05-22 13:19 MDT
