model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO427323,(PO 427323) Digital Court Recorders,Justice,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,"Martel Electronics, Inc",5260.00,5260.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012441,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012441/PO427323/,2024-06-03 17:31 MDT
contract,2011-12,PM012702,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Igloo Building Supplies Group Ltd,4348.10,6066.79,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012702,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012702/PM012702/,2024-06-03 17:31 MDT
contract,2014-15,SC444829,NSCF UPS System Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Computer Environment Solutions,20880.00,20880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444829/SC444829/,2024-06-03 17:31 MDT
contract,2014-15,SC795034,Purchase VFD Drive for Air Handling Unit,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Trane Canada ULC,6024.27,6024.27,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795034,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795034/SC795034/,2024-06-03 17:31 MDT
contract,2014-15,PO443221,UPS Battery Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Computer Environment Solutions,50157.80,50157.80,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443221/PO443221/,2024-06-03 17:31 MDT
contract,2010-11,PO423826,Fluke Electrical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NWT Mechanical Specialties Ltd.,50849.00,50849.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423826/PO423826/,2024-06-03 17:31 MDT
contract,2011-12,PO426735,Load Bank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Ryfan Inc.,44152.00,44152.00,0,,,,2011-07-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426735/PO426735/,2024-06-03 17:31 MDT
contract,2014-15,PO447128,Two (2) Automatic Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Forest Technology Systems Ltd.,45476.00,45476.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447128/PO447128/,2024-06-03 17:31 MDT
contract,2014-15,PO447143,250 Amp Circuit Breakers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NIS Northern Industrial Sales Ltd.,11639.24,11639.24,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447143/PO447143/,2024-06-03 17:31 MDT
contract,2012-13,PO431660,(PO 431660) Transcription Systems,Justice,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Stenograph,26417.30,26417.30,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013735,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013735/PO431660/,2024-06-03 17:31 MDT
