model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,RS721401,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8608.10,8608.10,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001127/RS721401/,2024-06-09 07:02 MDT
contract,2004-05,RS489671,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8619.09,8619.09,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000434,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000434/RS489671/,2024-06-09 07:02 MDT
contract,2004-05,RS489672,AV GAS,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6968.73,6968.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000435,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000435/RS489672/,2024-06-09 07:02 MDT
contract,2004-05,P.O.,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,23778.81,23778.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000447,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000447/PO/,2024-06-09 07:02 MDT
contract,2004-05,P.O.,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12480.00,12480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000451,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000451/PO/,2024-06-09 07:02 MDT
contract,2004-05,P.O.,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12480.00,12480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000453,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000453/PO/,2024-06-09 07:02 MDT
contract,2004-05,P.O.,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,15599.00,15599.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000456/PO/,2024-06-09 07:02 MDT
contract,2004-05,P.O.,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,15690.00,15690.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000457,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000457/PO/,2024-06-09 07:02 MDT
contract,2004-05,RS668785,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,15599.00,15599.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000468,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000468/RS668785/,2024-06-09 07:02 MDT
contract,2004-05,RS735676,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,37251.38,37251.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000493/RS735676/,2024-06-09 07:02 MDT
contract,2004-05,RS489803,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,28144.50,28144.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000632,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000632/RS489803/,2024-06-09 07:02 MDT
contract,2004-05,PO743508,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,108302.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743508/PO743508/,2024-06-09 07:02 MDT
contract,2004-05,SO050011,Delivery and Supply of Propane - Yellowk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050011/SO050011/,2024-06-09 07:02 MDT
