model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004086,"Air Charter: Ulukhaktok, Inuvik",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27723.86,27723.86,0,,,,2019-12-02 15:00 MST,2019-12-12 16:16 MST,2019-12-12 16:16 MST,published,ocds-v9mmex-GNWT1-20-0000003733,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003733/0000000000000000000004086/,2024-05-16 10:03 MDT
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-05-16 10:03 MDT
contract,2019-20,NTH01-0000002686,Courier Services - Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,34745.00,34745.00,0,,,,2020-03-20 15:00 MDT,2020-04-29 18:15 MDT,2020-04-29 18:15 MDT,published,ocds-v9mmex-NTH01-20-0000003956,/procurements/contract-history/ocds-v9mmex-NTH01-20-0000003956/NTH01-0000002686/,2024-05-16 10:03 MDT
contract,2020-21,NTH01-0000003662,Multi-Function Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19401.28,19401.28,0,,,,2020-05-14 15:00 MDT,2020-07-21 16:20 MDT,2020-07-21 16:20 MDT,published,ocds-v9mmex-NTH01-21-0000004035,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004035/NTH01-0000003662/,2024-05-16 10:03 MDT
contract,2020-21,NTH01-0000011810,Pharmacy for North Slave Correctional Centres,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shoppers Drug Mart,500000.00,500000.00,0,,,,2021-03-25 15:00 MDT,2021-04-07 15:54 MDT,2021-04-07 15:54 MDT,published,ocds-v9mmex-NTH01-21-0000004854,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004854/NTH01-0000011810/,2024-05-16 10:03 MDT
contract,2020-21,NTH01-0000011014,Multifunction Black Only Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10622.96,10622.96,0,,,,2021-03-01 15:00 MST,2021-05-10 12:36 MDT,2021-05-10 12:36 MDT,published,ocds-v9mmex-NTH01-21-0000004768,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004768/NTH01-0000011014/,2024-05-16 10:03 MDT
contract,2020-21,NTH01-0000011567,Multifunction Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004787,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004787/NTH01-0000011567/,2024-05-16 10:03 MDT
contract,2020-21,NTH01-0000011473,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004810,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004810/NTH01-0000011473/,2024-05-16 10:03 MDT
contract,2021-22,NTH01-0000012073,Air Charter: Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,24522.92,24522.92,0,,,,2021-04-12 10:00 MDT,2021-05-10 12:57 MDT,2021-05-10 12:57 MDT,published,ocds-v9mmex-NTH01-22-0000004916,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004916/NTH01-0000012073/,2024-05-16 10:03 MDT
contract,2022-23,NTH01-0000023716,Cleaning Services for Shelter Operations,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,39852.00,39852.00,0,,,,2022-06-03 15:00 MDT,2022-06-14 13:01 MDT,2022-07-14 18:31 MDT,published,ocds-v9mmex-NTH01-23-0000005779,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005779/NTH01-0000023716/,2024-05-16 10:03 MDT
