model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-05-23 13:20 MDT
contract,2006-07,SC791158,Deninu School Foundation Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,51550.00,51550.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791158/SC791158/,2024-05-23 13:20 MDT
contract,2006-07,SC791165,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,29285.00,29285.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791165/SC791165/,2024-05-23 13:20 MDT
contract,2006-07,SC791175,H.H.Williams Hospital Dialysis Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22998.00,25892.07,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791175/SC791175/,2024-05-23 13:20 MDT
contract,2006-07,SC791181,"Mail Services, Various GNWT Offices -Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Local Courier/Delivery,Wesclean Northern Sales Ltd,26827.50,26827.50,0,,,,2007-01-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791181/SC791181/,2024-05-23 13:20 MDT
contract,2006-07,SC781103,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,46028.88,46028.88,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC781103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC781103/SC781103/,2024-05-23 13:20 MDT
contract,2006-07,CT100388,SMCC-Kitchen Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,30460.00,47660.00,1,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100388,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100388/CT100388/,2024-05-23 13:20 MDT
contract,2006-07,CT100391,RFP - Courthouse Technical Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,38830.00,38830.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100391,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100391/CT100391/,2024-05-23 13:20 MDT
contract,2006-07,CT100407,"Lakeview Arena, Fort Resolution - Roof Repairs",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,25623.30,25623.30,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100407,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100407/CT100407/,2024-05-23 13:20 MDT
contract,2006-07,CT100467,"H.H. Williams Hospital, Dialysis Unit",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,93867.90,98863.68,3,,,,2006-11-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100467,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100467/CT100467/,2024-05-23 13:20 MDT
contract,2006-07,CT100471,D.J. High School Change Rooms Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,45900.00,45900.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100471,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100471/CT100471/,2024-05-23 13:20 MDT
contract,2006-07,CT100509,Day Use Power,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,34134.26,34134.26,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100509/CT100509/,2024-05-23 13:20 MDT
contract,2006-07,CT100326,Nats'ejee K'eh Foundation Monitoring and,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,42767.00,42767.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100326/CT100326-2/,2024-05-23 13:20 MDT
contract,2006-07,CT100357,Chief Lamalice Building Foundations Renov,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,84074.85,95294.85,1,,,,2006-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100357,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100357/CT100357/,2024-05-23 13:20 MDT
contract,2006-07,SO400563,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,40000.00,40000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400563/SO400563/,2024-05-23 13:20 MDT
contract,2006-07,SO400565,Plumbing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,B & T Plumbing and Heating,65000.00,65000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400565/SO400565/,2024-05-23 13:20 MDT
contract,2006-07,SO400574,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,KP Woodwright Ltd.,30500.00,30500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400574/SO400574/,2024-05-23 13:20 MDT
contract,2006-07,SO400594,Building Check Services (Ft.Providence),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Snowshoe Inn (NWT) Ltd.,80000.00,80000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400594/SO400594/,2024-05-23 13:20 MDT
contract,2006-07,SO400613,Cardlock Gasoline - Hay River,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,84700.00,84700.00,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400613/SO400613/,2024-05-23 13:20 MDT
