model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,7742.50,7742.50,0,,,,2008-08-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412613,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412613/SC412613/,2024-06-03 03:45 MDT
contract,2009-10,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7650.00,7650.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417319/SC417319/,2024-06-03 03:45 MDT
contract,2010-11,SC423062,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7950.00,7950.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423062/SC423062/,2024-06-03 03:45 MDT
contract,2006-07,SC402144,Annual PM on Sprinkler System Maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7493.00,7493.00,0,,,,2006-08-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402144/SC402144/,2024-06-03 03:45 MDT
contract,2007-08,SC408119,Annual PM on Sprinkler System Maintenance Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,7292.50,7292.50,0,,,,2007-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408119,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408119/SC408119/,2024-06-03 03:45 MDT
contract,2011-12,SC427448,Annual on Sprinkler system Maintenance Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,9200.00,9200.00,0,,,,2011-09-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427448,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427448/SC427448/,2024-06-03 03:45 MDT
contract,2011-12,SC428920,ANNUAL FIRE ALARM INSPECTION REPORTS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,BZT Contracting,20872.50,20872.50,0,,,,2012-01-18 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428920,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428920/SC428920/,2024-06-03 03:45 MDT
contract,2012-13,SC434038,Annual Fire Alarm Inspection Reports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,BZT Contracting,20900.00,20900.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434038,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434038/SC434038/,2024-06-03 03:45 MDT
contract,2014-15,SC445221,Sprinkler System Inspection and Repair Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,36240.00,36240.00,0,,,,2014-11-26 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445221/SC445221/,2024-06-03 03:45 MDT
contract,2014-15,SC445223,Fire Alarm Inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,39980.00,39980.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445223,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445223/SC445223/,2024-06-03 03:45 MDT
contract,2005-06,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7833.00,7833.00,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780426,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780426/SC780426/,2024-06-03 03:45 MDT
