model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HC001-0000011406,Electrical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,7800.00,7800.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003652,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003652/HC001-0000011406/,2024-05-27 03:27 MDT
contract,2019-20,HC001-0000011404,Structural Design - Tulita Health Residence,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,9950.00,9950.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003650,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003650/HC001-0000011404/,2024-05-27 03:27 MDT
contract,2019-20,HC001-0000011405,Mechanical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,12000.00,12000.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:51 MDT,2019-09-12 16:51 MDT,published,ocds-v9mmex-HC001-20-0000003651,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003651/HC001-0000011405/,2024-05-27 03:27 MDT
contract,2019-20,ENR01-0000005348,NWT Discovery Portal Application Update,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,37840.00,37840.00,0,,,,2019-09-23 15:00 MDT,2019-10-10 12:29 MDT,2019-10-10 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003648,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003648/ENR01-0000005348/,2024-05-27 03:27 MDT
contract,2019-20,INF01-0000003276,"Transmission Line Review, Cost Update and Planning",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Hatch Ltd.,105467.00,105467.00,0,,,,2019-09-10 15:00 MDT,2019-10-21 18:15 MDT,2019-10-21 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003644,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003644/INF01-0000003276/,2024-05-27 03:27 MDT
contract,2019-20,INF01-0000003289,Nonacho Access Feasibility,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,139547.00,139547.00,0,,,,2019-09-12 15:00 MDT,2019-10-29 12:26 MDT,2019-10-29 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003653,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003653/INF01-0000003289/,2024-05-27 03:27 MDT
contract,2019-20,INF01-0000003336,ESA-2 of Highway 6 KM12 Culvert,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,18897.70,18897.70,0,,,,2019-10-23 15:00 MDT,2019-11-06 12:28 MST,2019-11-06 12:28 MST,published,ocds-v9mmex-GNWT1-20-0000003662,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003662/INF01-0000003336/,2024-05-27 03:27 MDT
contract,2019-20,INF01-0000003030,Tulita to Prohibition Creek,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,16000.00,16000.00,0,,,,2019-07-12 15:00 MDT,2019-11-14 17:45 MST,2019-11-14 17:45 MST,published,ocds-v9mmex-GNWT1-20-0000003426,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003426/INF01-0000003030/,2024-05-27 03:27 MDT
contract,2019-20,INF01-0000003374,In Floor Heating Upgrade,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,36222.00,36222.00,0,,,,2019-10-30 15:00 MDT,2019-11-21 18:07 MST,2019-11-21 18:07 MST,published,ocds-v9mmex-GNWT1-20-0000003658,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003658/INF01-0000003374/,2024-05-27 03:27 MDT
contract,2019-20,INF01-0000002855,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,89000.00,89000.00,0,,,,2019-06-11 15:00 MDT,2019-06-17 18:31 MDT,2019-06-17 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003338,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003338/INF01-0000002855/,2024-05-27 03:27 MDT
