model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC432751,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014239/SC432751/,2024-05-27 21:57 MDT
contract,2012-13,SC432470,Waste Paper Management Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,37204.08,37204.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014270/SC432470/,2024-05-27 21:57 MDT
contract,2012-13,PO431519,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Jewellery Equipment & Supplies,Originals By T-BO,36675.00,36675.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013670,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013670/PO431519/,2024-05-27 21:57 MDT
contract,2012-13,SC431589,Annual Maintenance Agreement - ScheduleS,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ScheduleSoft Corporation,14516.25,14516.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013763/SC431589/,2024-05-27 21:57 MDT
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-05-27 21:57 MDT
contract,2012-13,PO434309,Long Service Pins - 25 & 30 year,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Originals By T-BO,35460.00,35460.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014749,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014749/PO434309/,2024-05-27 21:57 MDT
contract,2012-13,SC433676,Leadership Circle Program - Network Leve,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Human Resources Dev. Council of Canada Inc,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014762/SC433676/,2024-05-27 21:57 MDT
contract,2012-13,SC434718,Consulting - DM Liabilities Reports,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014903/SC434718/,2024-05-27 21:57 MDT
contract,2012-13,SC434612,Consultanting - Mediation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014933/SC434612/,2024-05-27 21:57 MDT
contract,2012-13,SC434527,Ref# SC434527 - Video Editing Services,Human Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Brosha Photography,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014950/SC434527/,2024-05-27 21:57 MDT
