model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003667,Whati Mezi School - Fire Alarm Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,,,0,,,,2018-01-11 15:00 MST,2018-04-25 17:01 MDT,2018-04-25 17:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002016,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002016/0000000000000000000003667/,2024-05-02 22:17 MDT
contract,2017-18,0000000000000000000003671,Behchoko - General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tli Cho Construction Ltd.,48750.00,48750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001925,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001925/0000000000000000000003671/,2024-05-02 22:17 MDT
contract,2017-18,INF01-0000001266,"Fuel Sales, Dispensing and Delivery Services",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Co-operatives Limited,669900.00,669900.00,0,,,,2018-03-05 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002107,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002107/INF01-0000001266/,2024-05-02 22:17 MDT
contract,2018-19,0000000000000000000003748,Truck Rental Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,10350.00,10350.00,0,,,,2018-05-01 15:00 MDT,2018-05-30 12:02 MDT,2018-05-30 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002272,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002272/0000000000000000000003748/,2024-05-02 22:17 MDT
contract,2018-19,INF01-0000001811,"Geotechnical Investigation, Behchoko Access Road",Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,176483.00,176483.00,0,,,,2018-06-26 15:00 MDT,2018-09-12 11:54 MDT,2018-09-12 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002435,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002435/INF01-0000001811/,2024-05-02 22:17 MDT
contract,2018-19,HC001-0000010227,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,52825.00,52825.00,0,,,,2018-09-05 15:00 MDT,2018-09-18 12:11 MDT,2018-09-18 12:11 MDT,published,ocds-v9mmex-HC001-19-0000002627,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002627/HC001-0000010227/,2024-05-02 22:17 MDT
contract,2019-20,HC001-0000010883,Asbestos Abatement - PH Unit #358,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-04-18 15:00 MDT,2019-05-16 16:26 MDT,2019-05-16 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003181,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003181/HC001-0000010883/,2024-05-02 22:17 MDT
contract,2018-19,HC001-0000010298,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,,,0,,,,2018-09-24 15:00 MDT,2018-10-11 12:15 MDT,2018-10-11 12:15 MDT,published,ocds-v9mmex-HC001-19-0000002680,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002680/HC001-0000010298/,2024-05-02 22:17 MDT
contract,2018-19,HC001-0000010061,2018-19 M&I REPAIR - UNIT 428 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,99790.00,99790.00,0,,,,2018-07-03 15:00 MDT,2018-10-19 11:48 MDT,2018-10-19 11:48 MDT,published,ocds-v9mmex-HC001-19-0000002432,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002432/HC001-0000010061/,2024-05-02 22:17 MDT
contract,2021-22,HC001-0000013712,Fuel Tank Replacement - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,,,0,,,,2021-09-21 15:00 MDT,2021-10-25 15:13 MDT,2021-10-25 15:13 MDT,published,ocds-v9mmex-HC001-22-0000005304,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005304/HC001-0000013712/,2024-05-02 22:17 MDT
