model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ITI01-0000008700,GNWT Diamond Marketing Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NFR Innovation Inc.,103250.00,103250.00,0,,,,2018-08-16 15:00 MDT,2018-10-10 16:04 MDT,2018-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002424,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002424/ITI01-0000008700/,2024-06-18 18:49 MDT
contract,2017-18,0000000000000000000003526,Slave Province Remote Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,150320.00,150320.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001859,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001859/0000000000000000000003526/,2024-06-18 18:49 MDT
contract,2017-18,0000000000000000000003397,GNWT Diamond Policy Framework Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Constell Group Limited,143500.00,143500.00,0,,,,2017-10-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001801,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001801/0000000000000000000003397/,2024-06-18 18:49 MDT
contract,2020-21,ITI01-0000010784,Socio-Economic Agreement (SEA) Program Review,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,109071.88,109071.88,0,,,,2021-01-04 15:00 MST,2023-06-06 14:50 MDT,2023-06-06 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004420,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004420/ITI01-0000010784/,2024-06-18 18:49 MDT
contract,2020-21,ITI01-0000010732,Computable General Equilibrium Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econometric Research Limited,100000.00,100000.00,0,,,,2020-12-07 15:00 MST,2021-01-18 16:20 MST,2021-01-18 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004449,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004449/ITI01-0000010732/,2024-06-18 18:49 MDT
contract,2020-21,ITI01-0000010805,Public Procurement Expert,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,193500.00,193500.00,0,,,,2020-12-07 15:00 MST,2021-02-01 14:55 MST,2021-02-01 14:55 MST,published,ocds-v9mmex-ITI01-21-0000004514,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004514/ITI01-0000010805/,2024-06-18 18:49 MDT
contract,2018-19,ITI01-0000009018,NWT Parks Website Support and Enhancement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,110000.00,110000.00,0,,,,2019-02-14 15:00 MST,2019-02-28 12:12 MST,2019-02-28 12:12 MST,published,ocds-v9mmex-GNWT1-19-0000002956,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002956/ITI01-0000009018/,2024-06-18 18:49 MDT
contract,2020-21,ITI01-0000010380,CANOL Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,219290.74,219290.74,0,,,,2020-08-14 15:00 MDT,2020-10-20 15:58 MDT,2020-10-20 15:58 MDT,published,ocds-v9mmex-GNWT1-21-0000004136,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004136/ITI01-0000010380/,2024-06-18 18:49 MDT
contract,2021-22,ITI01-0000011224,NWT Fish Sales Marketing and Research Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,104600.00,104600.00,0,,,,2021-05-13 15:00 MDT,2021-08-13 18:29 MDT,2021-08-13 18:29 MDT,published,ocds-v9mmex-GNWT1-22-0000004870,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004870/ITI01-0000011224/,2024-06-18 18:49 MDT
contract,2021-22,ITI01-0000011871,Dispute Resolution Expert Advice,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,100000.00,100000.00,0,,,,2022-01-19 15:00 MST,2022-03-10 15:27 MST,2022-03-10 15:27 MST,published,ocds-v9mmex-GNWT1-22-0000005453,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005453/ITI01-0000011871/,2024-06-18 18:49 MDT
