model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,in004584,TRI R RECYCLING,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Tri R Recycling Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016187,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016187/in004584/,2024-05-19 01:29 MDT
contract,2009-10,SC417728,Mine Model Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Impact Economics,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009108/SC417728/,2024-05-19 01:29 MDT
contract,2010-11,SC40148010,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,32184.16,32184.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009858,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009858/SC40148010/,2024-05-19 01:29 MDT
contract,2010-11,SC40148910,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,29635.10,29635.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009861/SC40148910/,2024-05-19 01:29 MDT
contract,2009-10,SC415952,Labour Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007942,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007942/SC415952/,2024-05-19 01:29 MDT
contract,2008-09,SC00000007,Provide Material and Labour,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Labour,Central Mechanical Systems Ltd.,48890.00,48890.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008791/SC00000007/,2024-05-19 01:29 MDT
contract,2009-10,SC20094014,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,30000.00,21137.50,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009566,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009566/SC20094014/,2024-05-19 01:29 MDT
contract,2006-07,SC401480,Deton Cho Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,25727.76,24555.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003380/SC401480/,2024-05-19 01:29 MDT
contract,2004-05,SC370390,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,98905.60,98905.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001512/SC370390/,2024-05-19 01:29 MDT
contract,2004-05,SC383446,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Holdings Ltd,84300.00,84300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001513,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001513/SC383446/,2024-05-19 01:29 MDT
