model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC40106510,Evergreen Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,129619.94,129619.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009851,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009851/SC40106510/,2024-06-04 19:00 MDT
contract,2010-11,SC40118710,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,46915.65,12025.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009857/SC40118710/,2024-06-04 19:00 MDT
contract,2010-11,SC40148910,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,29635.10,29635.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009861/SC40148910/,2024-06-04 19:00 MDT
contract,2010-11,SC34532310,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,50532.00,63787.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009862,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009862/SC34532310/,2024-06-04 19:00 MDT
contract,2010-11,SC424633,2011 Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,84768.00,84768.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011408/SC424633/,2024-06-04 19:00 MDT
contract,2010-11,SC421221,Community Observer from Lutselk'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene First Nation,5265.00,5265.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010040,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010040/SC421221/,2024-06-04 19:00 MDT
contract,2010-11,SC793150,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793150/SC793150/,2024-06-04 19:00 MDT
contract,2010-11,SC423440,2010 Fall Brushing - Nitainlaii Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010838/SC423440/,2024-06-04 19:00 MDT
contract,2010-11,SC792810,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792810/SC792810/,2024-06-04 19:00 MDT
contract,2010-11,SC792811,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792811/SC792811/,2024-06-04 19:00 MDT
contract,2010-11,SC792835,Crusher Operator,Transportation,Sole Source,Direct,Unknown,Services,Labour,Shutah Contracting,15600.00,6037.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792835,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792835/SC792835/,2024-06-04 19:00 MDT
contract,2010-11,SC792883,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792883/SC792883/,2024-06-04 19:00 MDT
contract,2010-11,SC792885,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792885,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792885/SC792885/,2024-06-04 19:00 MDT
contract,2010-11,SC792886,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792886,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792886/SC792886/,2024-06-04 19:00 MDT
contract,2010-11,SC792887,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,53750.00,54750.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792887/SC792887/,2024-06-04 19:00 MDT
contract,2010-11,SC792888,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,41000.00,42000.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792888,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792888/SC792888/,2024-06-04 19:00 MDT
