model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 511005,Webex Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001565/PO-511005/,2024-06-07 18:02 MDT
contract,2005-06,SC 780294,Aerial Regeneration Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001628,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001628/SC-780294/,2024-06-07 18:02 MDT
contract,2005-06,AC 100580,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,9540.00,9540.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001644/AC-100580/,2024-06-07 18:02 MDT
contract,2005-06,PO 511014,Impulse Sprinkler Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,49824.50,49824.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001681/PO-511014/,2024-06-07 18:02 MDT
contract,2005-06,PO 511015,Lightning Detection Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Vaisala Inc.,5159.20,5159.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001686/PO-511015/,2024-06-07 18:02 MDT
contract,2005-06,SC345304,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,21000.00,21000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001719/SC345304/,2024-06-07 18:02 MDT
contract,2005-06,SC 780379,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,LM Forest Resource Solutions,192102.61,213526.75,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001796/SC-780379/,2024-06-07 18:02 MDT
contract,2005-06,PO511016,Weather Station & Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Forest Technology Systems Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001798/PO511016/,2024-06-07 18:02 MDT
contract,2005-06,PO 511004,Winair Software Package,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,AV-Base Systems Inc.,9595.00,9595.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001465,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001465/PO-511004/,2024-06-07 18:02 MDT
contract,2005-06,SC332547,Elevator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,19440.00,19440.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC332547,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC332547/SC332547/,2024-06-07 18:02 MDT
