model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC427681,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,66743.40,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012632/SC427681/,2024-06-03 15:39 MDT
contract,2009-10,SC416117,Chainsaw Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,12000.00,12004.15,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007973,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007973/SC416117/,2024-06-03 15:39 MDT
contract,2013-14,SC794422,Root Cause Analysis Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,ThinkReliability,5480.00,5735.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794422,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794422/SC794422/,2024-06-03 15:39 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-06-03 15:39 MDT
contract,2013-14,SC435153,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Incident Leadership Canada Inc.,28000.00,32063.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015339,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015339/SC435153/,2024-06-03 15:39 MDT
contract,2012-13,PO00001792,Delivery of Growing Great Kids Curriculu,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,20175.00,17250.30,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014753,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014753/PO00001792/,2024-06-03 15:39 MDT
contract,2012-13,PO430414,Course Delivery - Warehouse Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,British Columbia Institute of Technology,12600.00,10726.55,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014585/PO430414/,2024-06-03 15:39 MDT
contract,2007-08,SC-405883,"CHR-103,104 &105 Training Courses",Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,40000.00,63000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005301,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005301/SC-405883/,2024-06-03 15:39 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-06-03 15:39 MDT
contract,2008-09,SC791821,"Leadership Development, Managers/Leaders",Transportation,Sole Source,Direct,Unknown,Services,Training Services,Leadership Frontiers,20000.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791821/SC791821/,2024-06-03 15:39 MDT
