model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC418970,Video Displays - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Netgenetix Media,52750.00,52750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009104/SC418970/,2024-04-30 06:21 MDT
contract,2008-09,SC411343,Video Post Production Land up Here,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Masters Digital,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006518/SC411343/,2024-04-30 06:21 MDT
contract,2008-09,SC413389,Produce multi-media components,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Jeremy David Emerson,7200.00,7200.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007369,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007369/SC413389/,2024-04-30 06:21 MDT
contract,2009-10,SC419818,Programming - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,NWT Arctic Tourism,39000.00,39000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009334/SC419818/,2024-04-30 06:21 MDT
contract,2009-10,SC420035,Film Screening - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Western Arctic Moving Pictures,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009449,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009449/SC420035/,2024-04-30 06:21 MDT
contract,2009-10,SC419207,Canada's Northern House - Video Editing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Milligan Mediaworks,5716.00,5716.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009599,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009599/SC419207/,2024-04-30 06:21 MDT
contract,2012-13,SC434607,Ecological Communications Footage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,6300.00,6300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014896/SC434607/,2024-04-30 06:21 MDT
contract,2012-13,SC433395,Anthrax Training Video Prototype,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Western Willow Ventures Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014445,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014445/SC433395/,2024-04-30 06:21 MDT
contract,2014-15,SC446256,SWSC Initiative,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,artless collective inc.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446256/SC446256/,2024-04-30 06:21 MDT
contract,2004-05,CR291351,Video Production - Town Hall Meeting,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001571,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001571/CR291351/,2024-04-30 06:21 MDT
contract,2004-05,sc 383772,New Diamond World CD,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,27467.00,27467.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000484,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000484/sc-383772/,2024-04-30 06:21 MDT
