model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-04-30 06:08 MDT
contract,2008-09,SC412798,Measurement of Forest Mensuration Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,61404.00,61404.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006788/SC412798/,2024-04-30 06:08 MDT
contract,2007-08,SC78035103,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,529878.38,529878.38,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004731/SC78035103/,2024-04-30 06:08 MDT
contract,2012-13,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,7491.00,17228.20,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760/,2024-04-30 06:08 MDT
contract,2013-14,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,0.00,13000.00,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760-2/,2024-04-30 06:08 MDT
contract,2014-15,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,0.00,15000.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760-3/,2024-04-30 06:08 MDT
contract,2013-14,PO00001228,2013 Pre-Suppression portion of Fire Cre,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,312000.00,312000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015344,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015344/PO00001228/,2024-04-30 06:08 MDT
contract,2012-13,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,313323.44,313323.44,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878/,2024-04-30 06:08 MDT
contract,2014-15,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,0.00,330000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878-2/,2024-04-30 06:08 MDT
contract,2012-13,SC431166,Deh Cho Harv est Planning Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,The Forestry Corp.,42650.00,51950.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014582,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014582/SC431166/,2024-04-30 06:08 MDT
contract,2011-12,PO00000665,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,330113.10,330113.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014199,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014199/PO00000665/,2024-04-30 06:08 MDT
contract,2004-05,SC345167,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,11000.00,11000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000706,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000706/SC345167/,2024-04-30 06:08 MDT
contract,2004-05,SC354107,Forest Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,566670.63,566670.63,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001440,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001440/SC354107/,2024-04-30 06:08 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-04-30 06:08 MDT
contract,2005-06,SC345181,Forest Inventory Audit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,8110.00,8110.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002268/SC345181/,2024-04-30 06:08 MDT
contract,2004-05,SC345359,Forest Fuel Inventory,RWED,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,13940.00,13940.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000623,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000623/SC345359/,2024-04-30 06:08 MDT
contract,2004-05,SC345161,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000624,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000624/SC345161/,2024-04-30 06:08 MDT
contract,2005-06,SC 780351,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,516825.00,516825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001725/SC-780351/,2024-04-30 06:08 MDT
contract,2005-06,SC345307,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,11550.00,11550.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002529/SC345307/,2024-04-30 06:08 MDT
contract,2014-15,SC443913,D5HLP Dozer for Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,cherdon enterprises ltd,27150.00,55105.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443913/SC443913/,2024-04-30 06:08 MDT
