model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443792,Beaufort Delta Special Investigation Ser,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443792/SC443792/,2024-05-11 14:44 MDT
contract,2018-19,FIN01-0000000446,Inuvik - MultiFunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,10500.00,10500.00,0,,,,2019-01-28 15:00 MST,2019-04-24 17:56 MDT,2019-04-24 17:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002932,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002932/FIN01-0000000446/,2024-05-11 14:44 MDT
contract,2017-18,0000000000000000000003439,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001847,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001847/0000000000000000000003439/,2024-05-11 14:44 MDT
contract,2017-18,0000000000000000000003440,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001848,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001848/0000000000000000000003440/,2024-05-11 14:44 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-05-11 14:44 MDT
contract,2010-11,SC423698,Ref# SC423698 - Records Destruction Inve,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010977/SC423698/,2024-05-11 14:44 MDT
contract,2011-12,PO427921,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012577,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012577/PO427921/,2024-05-11 14:44 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-05-11 14:44 MDT
contract,2019-20,FIN01-0000000587,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5205.20,5205.20,0,,,,2020-01-09 15:00 MST,2020-01-20 16:06 MST,2020-01-20 16:06 MST,published,ocds-v9mmex-FIN01-20-0000003758,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003758/FIN01-0000000587/,2024-05-11 14:44 MDT
contract,2009-10,NK008760,PM008760 - Inuvik - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Qilamik Industries Ltd.,1155000.00,1155000.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009149/NK008760/,2024-05-11 14:44 MDT
