model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,MAC01-0000004200,Curriculum Development CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,74777.50,74777.50,0,,,,2018-05-17 15:00 MDT,2018-10-22 11:35 MDT,2018-10-22 11:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002261,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002261/MAC01-0000004200/,2024-05-23 17:33 MDT
contract,2019-20,MAC01-0000004937,Course Instruction: Rec Facilities Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,32500.00,32500.00,0,,,,2019-05-21 15:00 MDT,2019-07-04 12:23 MDT,2019-07-04 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003254,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003254/MAC01-0000004937/,2024-05-23 17:33 MDT
contract,2018-19,MAC01-0000004468,Assesment Service - Hay River Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,132440.00,132440.00,0,,,,2018-08-02 15:00 MDT,2018-10-22 15:59 MDT,2018-10-22 15:59 MDT,published,ocds-v9mmex-GNWT1-19-0000002476,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002476/MAC01-0000004468/,2024-05-23 17:33 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-05-23 17:33 MDT
contract,2017-18,0000000000000000000003115,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,28656.90,28656.90,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003115/,2024-05-23 17:33 MDT
contract,2017-18,0000000000000000000003114,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,41833.66,41833.66,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003114/,2024-05-23 17:33 MDT
contract,2022-23,0000000000000000000004696,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004696/,2024-05-23 17:33 MDT
contract,2022-23,0000000000000000000004695,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004695/,2024-05-23 17:33 MDT
contract,2022-23,0000000000000000000004701,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004701/,2024-05-23 17:33 MDT
contract,2022-23,0000000000000000000004702,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004702/,2024-05-23 17:33 MDT
contract,2022-23,0000000000000000000004690,Accommodations (Apartment) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005853,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005853/0000000000000000000004690/,2024-05-23 17:33 MDT
contract,2022-23,MAC01-0000007068,2022 Spring Flood After Action Review,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,53600.00,53600.00,0,,,,2022-08-29 15:00 MDT,2022-12-08 11:52 MST,2022-12-08 11:52 MST,published,ocds-v9mmex-GNWT1-23-0000006057,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006057/MAC01-0000007068/,2024-05-23 17:33 MDT
contract,2023-24,MAC01-0000007367,Recreation Facility Operators Program Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36484.54,36848.54,0,,,,2023-05-17 15:00 MDT,2023-06-01 16:42 MDT,2023-07-14 19:41 MDT,published,ocds-v9mmex-MAC01-24-0000006671,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006671/MAC01-0000007367/,2024-05-23 17:33 MDT
