model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC345358,Intranet Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Aurora College,7350.00,7350.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000620,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000620/SC345358/,2024-06-01 07:10 MDT
contract,2005-06,CR272080,NTFMS Support and Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,5256.25,5256.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002001/CR272080/,2024-06-01 07:10 MDT
contract,2004-05,SC345173,Web Page Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Flying Colors Design Co.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001266,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001266/SC345173/,2024-06-01 07:10 MDT
contract,2004-05,PM000102,INTERNET BASED FIRE MANAGEMENT SYSTEM,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,35000.00,35000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000102/PM000102/,2024-06-01 07:10 MDT
contract,2004-05,PM000103,XFMS MAINTENANCE,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,5000.00,5000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000103,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000103/PM000103/,2024-06-01 07:10 MDT
contract,2008-09,PM006322,WebEx Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,WebEx Communications Inc.,27576.00,27576.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006322,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006322/PM006322/,2024-06-01 07:10 MDT
contract,2012-13,PO00001955,Web Development Fort Smith Health and So,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015453,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015453/PO00001955/,2024-06-01 07:10 MDT
contract,2006-07,SC401371,Annual Maintenance of XFMS Fire Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003979/SC401371/,2024-06-01 07:10 MDT
contract,2006-07,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,1382000.00,1382000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209/,2024-06-01 07:10 MDT
contract,2007-08,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,0.00,18600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209-2/,2024-06-01 07:10 MDT
contract,2009-10,PO416368,Webex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,WebEx Communications Inc.,10440.00,10440.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009583/PO416368/,2024-06-01 07:10 MDT
