model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO00000496,Website Design/Employee Intranet,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,168729.00,168729.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009037/PO00000496/,2024-05-25 14:20 MDT
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-05-25 14:20 MDT
contract,2009-10,PO421250,Influenza Virus Vaccine,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,IDB Biomedical Corporation,124800.00,124800.00,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009891/PO421250/,2024-05-25 14:20 MDT
contract,2009-10,PO417412,Supply & Delivery of Oseltamivir (Tamifl,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,141214.36,153395.16,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009895,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009895/PO417412/,2024-05-25 14:20 MDT
contract,2009-10,SC417762,Revisions to the insured services tariff,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,120000.00,120000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008676,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008676/SC417762/,2024-05-25 14:20 MDT
contract,2009-10,SC376371,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008901,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008901/SC376371/,2024-05-25 14:20 MDT
contract,2009-10,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,119340.00,1,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-2/,2024-05-25 14:20 MDT
contract,2009-10,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,235000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973-2/,2024-05-25 14:20 MDT
contract,2009-10,SC406424,Competency Assessments for the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Psychological Services,0.00,115400.00,2,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004321/SC406424-2/,2024-05-25 14:20 MDT
contract,2009-10,SC414961,Support Services for the Interoperable H,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tri-Global Solutions Group Inc,0.00,141200.00,3,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007537,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007537/SC414961-2/,2024-05-25 14:20 MDT
contract,2009-10,SC414164,Occupancy Planner - Territorial Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Western Health Planning Associates Ltd.,0.00,222003.75,2,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006859/SC414164-2/,2024-05-25 14:20 MDT
