model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC530527,Preventative Maintenance - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,21675.00,20400.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008643,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008643/SC530527/,2024-06-15 09:33 MDT
contract,2007-08,AC 407291,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5673.38,5673.38,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005188,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005188/AC-407291/,2024-06-15 09:33 MDT
contract,2007-08,SC530383,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Weitzel's Construction Ltd.,16815.00,16815.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005307,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005307/SC530383/,2024-06-15 09:33 MDT
contract,2007-08,SC2008-032,Middle Management Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,9445.00,9445.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005818,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005818/SC2008-032/,2024-06-15 09:33 MDT
contract,2008-09,SC530444,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,20475.00,20475.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006634,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006634/SC530444/,2024-06-15 09:33 MDT
contract,2009-10,SC530487,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Mackenzie Valley Construction Ltd.,8720.00,8720.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007738,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007738/SC530487/,2024-06-15 09:33 MDT
contract,2007-08,083043,Catering for course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Coffee Catering,L.J's Septic Services & Contracting Ltd.,5925.00,5925.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006388/083043/,2024-06-15 09:33 MDT
contract,2004-05,SC328058,Research Cultural Places Inventory/Natio,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001285/SC328058/,2024-06-15 09:33 MDT
contract,2005-06,SC780499,Educational Leadership Program,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Tl'oondih Healing Society,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002340,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002340/SC780499/,2024-06-15 09:33 MDT
contract,2005-06,SC530248,2005/2006 RRAP\PM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Blue Northern Services,90850.00,90850.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002417,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002417/SC530248/,2024-06-15 09:33 MDT
