model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440554,As and When JetA1 and 100LL into plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,10001.00,10001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440554/PO440554/,2024-06-08 08:50 MDT
contract,2014-15,PO442023,Gasoline and Diesel to Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,141396.13,141396.13,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442023/PO442023/,2024-06-08 08:50 MDT
contract,2014-15,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,972500.00,1750500.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442426/PO442426/,2024-06-08 08:50 MDT
contract,2014-15,PO442771,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8630.25,8630.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442771,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442771/PO442771/,2024-06-08 08:50 MDT
contract,2014-15,PO442842,Drummed Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fuel Flo Logistics,50150.00,50150.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442842/PO442842/,2024-06-08 08:50 MDT
contract,2014-15,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,65360.40,65360.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442898/PO442898/,2024-06-08 08:50 MDT
contract,2014-15,PO443239,Aviation Aeroshell W120,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6793.28,6793.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443239,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443239/PO443239/,2024-06-08 08:50 MDT
contract,2014-15,PO443336,200 Drums of JETA Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,80600.00,80600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443336/PO443336/,2024-06-08 08:50 MDT
contract,2014-15,PO443522,Supply of Turbo A Jet Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fuel Flo Logistics,82880.00,82880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443522,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443522/PO443522/,2024-06-08 08:50 MDT
contract,2014-15,PO443541,Into-Plane Av-Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,150002.60,150002.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443541/PO443541/,2024-06-08 08:50 MDT
