model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,cr172525,Air Charter for Program Workshop,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5758.00,5758.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001295,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001295/cr172525/,2024-05-31 08:41 MDT
contract,2008-09,HC00000156,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5261.92,5261.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008498,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008498/HC00000156/,2024-05-31 08:41 MDT
contract,2008-09,HC000152,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5598.50,5598.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006540,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006540/HC000152/,2024-05-31 08:41 MDT
contract,2008-09,HC000153,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8440.25,8440.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006590,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006590/HC000153/,2024-05-31 08:41 MDT
contract,2008-09,HC000155,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6844.84,6844.84,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007233,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007233/HC000155/,2024-05-31 08:41 MDT
contract,2009-10,PM008897,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008897,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008897/PM008897/,2024-05-31 08:41 MDT
contract,2009-10,PM008898,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008898,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008898/PM008898/,2024-05-31 08:41 MDT
contract,2007-08,CR190093,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6213.31,6213.31,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006391,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006391/CR190093/,2024-05-31 08:41 MDT
contract,2007-08,CR190087,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6165.49,6165.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006392,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006392/CR190087/,2024-05-31 08:41 MDT
contract,2007-08,CR189951,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9174.30,9174.30,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006394,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006394/CR189951/,2024-05-31 08:41 MDT
contract,2007-08,CR189885,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6313.14,6313.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006395,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006395/CR189885/,2024-05-31 08:41 MDT
contract,2007-08,CR189588,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5121.39,5121.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006397,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006397/CR189588/,2024-05-31 08:41 MDT
contract,2007-08,CR189596,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5227.39,5227.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006398,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006398/CR189596/,2024-05-31 08:41 MDT
