model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793326,Hand Clearing & Brushing- MVWR,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Willowlake Environmental Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793326/SC793326/,2024-05-30 04:56 MDT
contract,2010-11,SC793328,Repair case 850K Tractor,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hi-Way Service Ltd,41830.13,41830.13,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793328,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793328/SC793328/,2024-05-30 04:56 MDT
contract,2010-11,SC793332,Wekweeti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,145000.00,145000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793332/SC793332/,2024-05-30 04:56 MDT
contract,2010-11,SC793333,Gameti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793333/SC793333/,2024-05-30 04:56 MDT
contract,2010-11,SC793341,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793341/SC793341/,2024-05-30 04:56 MDT
contract,2010-11,SC792689,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Development Corporation Ltd.,0.00,300000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792689,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792689/SC792689-2/,2024-05-30 04:56 MDT
contract,2010-11,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8228.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710-2/,2024-05-30 04:56 MDT
contract,2010-11,SC792721,Marine Services-Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Georgian College,70000.00,76421.59,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792721,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792721/SC792721/,2024-05-30 04:56 MDT
contract,2010-11,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,36900.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725-2/,2024-05-30 04:56 MDT
contract,2010-11,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,0.00,40854.28,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734-2/,2024-05-30 04:56 MDT
contract,2010-11,SC792747,Archaeological Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792747/SC792747/,2024-05-30 04:56 MDT
