model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO400566,Plumbing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400566,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400566/SO400566/,2024-05-26 05:19 MDT
contract,2006-07,SO400573,Painting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,6000.00,6000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400573/SO400573/,2024-05-26 05:19 MDT
contract,2006-07,PO400721,Tape Library,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10395.00,10395.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400721,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400721/PO400721/,2024-05-26 05:19 MDT
contract,2006-07,SC345035,Rotary Wing Services in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,2186489.00,2200018.46,3,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002623/SC345035/,2024-05-26 05:19 MDT
contract,2006-07,CT100391,RFP - Courthouse Technical Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,38830.00,38830.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100391,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100391/CT100391/,2024-05-26 05:19 MDT
contract,2006-07,CT100509,Day Use Power,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,34134.26,34134.26,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100509/CT100509/,2024-05-26 05:19 MDT
contract,2006-07,SC 403954,Ecological and Cultural Research PAS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Katlodeeche First Nation,48620.00,48620.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004091/SC-403954/,2024-05-26 05:19 MDT
contract,2006-07,SC 404665,Sahtu Satellite Deport Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Energy Management,Tri R Recycling Ltd.,28605.00,28605.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004269/SC-404665/,2024-05-26 05:19 MDT
contract,2006-07,PO401645,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthwesTel Inc,22160.00,22160.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003456,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003456/PO401645/,2024-05-26 05:19 MDT
contract,2006-07,PO 077001,Enterprise Loader,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Coneco Equipment Inc.,149426.00,149426.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003613/PO-077001/,2024-05-26 05:19 MDT
contract,2006-07,SC402142,"Official Language Board Meetings, Hay Ri","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Dene Cultural Institute,6500.00,6500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004575/SC402142/,2024-05-26 05:19 MDT
contract,2006-07,SC 405575,Workshop Delegates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Northwest Territory Metis Nation,7396.10,7396.10,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004610,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004610/SC-405575/,2024-05-26 05:19 MDT
contract,2006-07,SC362031,Interpretive Tours - Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004689/SC362031/,2024-05-26 05:19 MDT
contract,2006-07,SC 401134,Environmental Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,40072.00,40072.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003092/SC-401134/,2024-05-26 05:19 MDT
contract,2006-07,SC400822,Satellite Depot - Hay River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003097/SC400822/,2024-05-26 05:19 MDT
contract,2006-07,SC 400920,Agricultural Inspections,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003136/SC-400920/,2024-05-26 05:19 MDT
contract,2006-07,SC345323,Salt River First Nation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,94590.69,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003220/SC345323/,2024-05-26 05:19 MDT
contract,2006-07,PO401146,Communications Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,8329.46,8329.46,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003257,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003257/PO401146/,2024-05-26 05:19 MDT
contract,2006-07,PM003258,Forest Management Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation #195,270317.00,270317.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003258/PM003258/,2024-05-26 05:19 MDT
contract,2006-07,PO 405143,Chain Link Fencing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware,5659.15,5659.15,0,,,,2007-03-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004405,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004405/PO-405143/,2024-05-26 05:19 MDT
contract,2006-07,SC 405495,Coordination of registrations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Northwest Territory Metis Nation,16888.98,16888.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004515,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004515/SC-405495/,2024-05-26 05:19 MDT
contract,2006-07,SC 403079,Site Remediation Work,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Jacques Whitford Environment Limited,57000.00,57000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003892,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003892/SC-403079/,2024-05-26 05:19 MDT
contract,2006-07,IA871795,Annual Membership,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,12500.00,12500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003956/IA871795/,2024-05-26 05:19 MDT
contract,2006-07,PO900588,Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Freightliner,5493.50,5493.50,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900588/PO900588/,2024-05-26 05:19 MDT
contract,2006-07,PO900679,Fuel Dispensing Unit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,King Manufacturing,47630.00,47630.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900679,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900679/PO900679/,2024-05-26 05:19 MDT
contract,2006-07,PO900734,Automobile Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,10811.21,10811.21,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900734/PO900734/,2024-05-26 05:19 MDT
contract,2006-07,SC400280,Fire Alarm Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,8100.00,8100.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400280,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400280/SC400280/,2024-05-26 05:19 MDT
contract,2006-07,SC400283,Fort Resolution Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Deninoo Community Council,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400283,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400283/SC400283/,2024-05-26 05:19 MDT
contract,2006-07,SC400285,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Lutsel K'e Dene Band,17251.00,17251.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400285/SC400285/,2024-05-26 05:19 MDT
contract,2006-07,SC400291,Janitorial Services - Hay River Reserve,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24438.88,24438.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400291/SC400291/,2024-05-26 05:19 MDT
contract,2006-07,SC402036,Stain Chief Sunrise Education Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,12936.00,12936.00,0,,,,2006-07-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402036/SC402036/,2024-05-26 05:19 MDT
contract,2006-07,SC402284,Harry Camsell School Staining,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,26300.00,26300.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402284,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402284/SC402284/,2024-05-26 05:19 MDT
contract,2006-07,SC402383,Re-Finish Gym Floor - Deninu School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,12000.00,12000.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402383,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402383/SC402383/,2024-05-26 05:19 MDT
contract,2006-07,SC404109,"Furniture Move, Courthouse, Hay River",Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Matco Transportation Co Ltd.,8480.00,8480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404109/SC404109/,2024-05-26 05:19 MDT
contract,2006-07,SC790972,Repair Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790972,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790972/SC790972/,2024-05-26 05:19 MDT
