model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,JUS01-0000003487,Multifunction colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,28424.96,28424.96,0,,,,2023-07-10 15:00 MDT,2023-10-12 18:26 MDT,2023-10-12 18:26 MDT,published,ocds-v9mmex-GNWT1-24-0000006753,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006753/JUS01-0000003487/,2024-06-02 16:30 MDT
contract,2023-24,JUS01-0000003536,NSCC Food Catering - Breakfast,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,81200.00,81200.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 12:51 MST,2023-12-01 12:51 MST,published,ocds-v9mmex-GNWT1-24-0000007010,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007010/JUS01-0000003536/,2024-06-02 16:30 MDT
contract,2023-24,JUS01-0000003535,NSCC Food Catering - Lunch,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,58000.00,58000.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 16:52 MST,2023-12-01 16:52 MST,published,ocds-v9mmex-GNWT1-24-0000007009,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007009/JUS01-0000003535/,2024-06-02 16:30 MDT
contract,2023-24,JUS01-0000003534,NSCC Food Catering- Dinner,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,120400.00,120400.00,0,,,,2023-10-11 15:00 MDT,2023-12-01 19:50 MST,2023-12-01 19:50 MST,published,ocds-v9mmex-JUS01-24-0000007041,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007041/JUS01-0000003534/,2024-06-02 16:30 MDT
contract,2023-24,JUS01-0000003557,One Ton High Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,104690.00,104690.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007064,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007064/JUS01-0000003557/,2024-06-02 16:30 MDT
contract,2023-24,JUS01-0000003578,Rental Officer & Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jerry Vanhantsaeme,317400.00,317400.00,0,,,,2024-02-08 15:00 MST,2024-03-18 18:07 MDT,2024-03-18 18:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007137,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007137/JUS01-0000003578/,2024-06-02 16:30 MDT
contract,2023-24,JUS01-0000003499,Extended Length SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99212.00,99212.00,0,,,,2023-07-28 15:00 MDT,2023-08-02 17:31 MDT,2023-08-02 17:31 MDT,published,ocds-v9mmex-JUS01-24-0000006877,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006877/JUS01-0000003499/,2024-06-02 16:30 MDT
contract,2023-24,JUS01-0000003478,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,22320.80,22320.80,0,,,,2023-06-28 15:00 MDT,2023-08-08 16:35 MDT,2023-08-08 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000006799,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006799/JUS01-0000003478/,2024-06-02 16:30 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-06-02 16:30 MDT
contract,2023-24,JUS01-0000003525,One Ton Low Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,137380.00,137380.00,0,,,,2023-09-22 15:00 MDT,2023-09-29 21:28 MDT,2023-09-29 21:28 MDT,published,ocds-v9mmex-JUS01-24-0000006888,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006888/JUS01-0000003525/,2024-06-02 16:30 MDT
contract,2023-24,0000000000000000000004979,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004979/,2024-06-02 16:30 MDT
