model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC580291,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,285000.00,334140.46,5,,,,2010-04-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009636,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009636/SC580291/,2024-05-27 17:25 MDT
contract,2009-10,CA100042,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,128966.92,128966.92,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100042/,2024-05-27 17:25 MDT
contract,2009-10,CA100651,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,103500.00,103500.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100651/,2024-05-27 17:25 MDT
contract,2009-10,SC580273,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,122935.00,122935.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/SC580273/,2024-05-27 17:25 MDT
contract,2009-10,CA100661,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,112232.85,112232.85,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100661/,2024-05-27 17:25 MDT
contract,2009-10,SC580270,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,93519.00,93519.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007954,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007954/SC580270/,2024-05-27 17:25 MDT
contract,2009-10,CA100015,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,97402.99,97402.99,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007954,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007954/CA100015/,2024-05-27 17:25 MDT
contract,2009-10,CA100014,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,108979.50,108979.50,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/CA100014/,2024-05-27 17:25 MDT
contract,2009-10,SC580271,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99994.00,99994.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/SC580271/,2024-05-27 17:25 MDT
contract,2009-10,CA100669,Labour and Equipment Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hodgson's Contracting (2005) Inc.,25525.00,25525.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008012,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008012/CA100669/,2024-05-27 17:25 MDT
contract,2009-10,SC580269,Labour and Equipment Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hodgson's Contracting (2005) Inc.,24660.00,24660.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008012,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008012/SC580269/,2024-05-27 17:25 MDT
contract,2010-11,SC580297,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,28750.00,29133.06,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009939,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009939/SC580297/,2024-05-27 17:25 MDT
contract,2010-11,SC580296,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,24500.00,24500.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009941,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009941/SC580296/,2024-05-27 17:25 MDT
contract,2010-11,SC580304,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,67686.00,67686.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010004,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010004/SC580304/,2024-05-27 17:25 MDT
contract,2010-11,SC580303,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,11550.00,11625.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010005,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010005/SC580303/,2024-05-27 17:25 MDT
contract,2010-11,SC421851,Construction of a Garage,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,17760.00,17760.00,0,,,,2010-07-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010085/SC421851/,2024-05-27 17:25 MDT
contract,2009-10,CA005096,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,25422.44,25422.44,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008839,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008839/CA005096/,2024-05-27 17:25 MDT
contract,2009-10,SC580281,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22301.00,22301.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008839,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008839/SC580281/,2024-05-27 17:25 MDT
contract,2009-10,SC580282,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,15934.00,15934.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008840,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008840/SC580282/,2024-05-27 17:25 MDT
contract,2009-10,SC580283,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,23690.00,23690.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008841/SC580283/,2024-05-27 17:25 MDT
contract,2010-11,SC580360,"2010-11 Sewage Tank Replacement Duplex Unit Plan 3956, Lot 524-524 PH 60&61",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,11210.00,11210.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011506,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011506/SC580360/,2024-05-27 17:25 MDT
contract,2011-12,SC580363,2010-11 Interior and exterior renovations and upgrades Duplex 25/26,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,98000.00,98960.00,2,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011509,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011509/SC580363/,2024-05-27 17:25 MDT
contract,2011-12,SC580362,2010-11 Labour Only Interior / Exterior Renovations & Upgrade Duplex 23/24,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,84408.00,99669.22,6,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011518,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011518/SC580362/,2024-05-27 17:25 MDT
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-05-27 17:25 MDT
contract,2011-12,CT101137,Air Crew Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,260870.00,260870.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101137,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101137/CT101137/,2024-05-27 17:25 MDT
contract,2012-13,CT101228,ATB Cladding Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,101890.00,101890.00,0,,,,2012-07-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101228,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101228/CT101228/,2024-05-27 17:25 MDT
contract,2013-14,CT101282,Design-Build RFP for a new Health Care C,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,900000.00,900000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101282,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101282/CT101282/,2024-05-27 17:25 MDT
