model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ENR01-0000004643,Helicopter Charter - Polar Bear DNA Mark-Recapture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,87450.00,87450.00,0,,,,2019-02-21 15:00 MST,2019-03-14 12:20 MDT,2019-03-14 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000003004,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003004/ENR01-0000004643/,2024-06-06 08:10 MDT
contract,2018-19,ENR01-0000004659,Helicopter Charter for Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,97069.50,97069.50,0,,,,2019-02-22 15:00 MST,2019-03-18 12:22 MDT,2019-03-18 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003016,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003016/ENR01-0000004659/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000002404,Slope Stability Remote Monitoring,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGC Engineering Inc.,29716.00,29716.00,0,,,,2019-02-22 15:00 MST,2019-03-20 16:30 MDT,2019-03-20 16:30 MDT,published,ocds-v9mmex-GNWT1-19-0000003006,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003006/INF01-0000002404/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000002453,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R & K Enterprises,81600.00,81600.00,0,,,,2019-03-13 15:00 MDT,2019-04-01 16:20 MDT,2019-04-01 16:20 MDT,published,ocds-v9mmex-GNWT1-19-0000003076,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003076/INF01-0000002453/,2024-06-06 08:10 MDT
contract,2018-19,ENR01-0000004701,"Janitorial Services - ENR Shell Lake, Inuvik",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Margaret's Cleaning Services,46400.00,46400.00,0,,,,2019-03-25 15:00 MDT,2019-04-03 16:29 MDT,2019-04-03 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003097,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003097/ENR01-0000004701/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-06-06 08:10 MDT
contract,2018-19,JUS01-0000002229,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-05-17 01:38 MDT,published,ocds-v9mmex-JUS01-19-0000002298,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002298/JUS01-0000002229/,2024-06-06 08:10 MDT
contract,2018-19,JUS01-0000002228,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-06-12 15:15 MDT,published,ocds-v9mmex-JUS01-19-0000002297,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002297/JUS01-0000002228/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000001606,ITH Water Sample Analysis,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,60188.00,60188.00,0,,,,2018-05-29 15:00 MDT,2018-06-06 12:21 MDT,2018-06-06 12:21 MDT,published,ocds-v9mmex-INF01-19-0000002321,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002321/INF01-0000001606/,2024-06-06 08:10 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-06-06 08:10 MDT
contract,2018-19,ECE01-0000008809,Catering Services-Educational Leadership Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jennifer Maier c/o Twisted Ladle,30499.56,30499.56,0,,,,2018-06-25 15:00 MDT,2018-06-28 18:08 MDT,2018-06-28 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002388,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002388/ECE01-0000008809/,2024-06-06 08:10 MDT
