model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 530201,Minor Repairs - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,43950.00,43950.00,0,,,,2004-10-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000882,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000882/SC-530201/,2024-06-19 07:31 MDT
contract,2004-05,SC580123,Repairs to Four Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,35250.00,46000.00,1,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000883,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000883/SC580123/,2024-06-19 07:31 MDT
contract,2004-05,SC 530162,Renovations - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27262.08,27262.08,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000887,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000887/SC-530162/,2024-06-19 07:31 MDT
contract,2004-05,SC 530156,Repairs to Agnes Carpenter Residence - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,19900.00,19900.00,0,,,,2004-05-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000888,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000888/SC-530156/,2024-06-19 07:31 MDT
contract,2004-05,sc 530153,Demolition/Removal - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,11000.00,11000.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000889,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000889/sc-530153/,2024-06-19 07:31 MDT
contract,2004-05,SC 530168,Space frame removal and reinstallation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,65000.00,65000.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000901,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000901/SC-530168/,2024-06-19 07:31 MDT
contract,2004-05,SC017756,Repair to 4 Mobile Home Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,T.M. Industries Ltd.,16638.00,20146.21,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000927,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000927/SC017756/,2024-06-19 07:31 MDT
contract,2004-05,SC 530206,Minor Repairs - Various Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,23390.19,23390.19,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000978,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000978/SC-530206/,2024-06-19 07:31 MDT
contract,2004-05,SC 530209,Minor Works - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,14745.00,14745.00,0,,,,2004-12-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000979,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000979/SC-530209/,2024-06-19 07:31 MDT
contract,2004-05,sc 530207,Minor Repairs - Anglican Minister's Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18854.00,18854.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000984,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000984/sc-530207/,2024-06-19 07:31 MDT
contract,2004-05,sc530172,RRAP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,39026.00,39026.00,0,,,,2004-06-03 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000995,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000995/sc530172/,2024-06-19 07:31 MDT
contract,2004-05,sc530173,2004-05 I.H.P. Renovation - 1 Unit SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Blue Northern Services,97000.00,97000.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000996,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000996/sc530173/,2024-06-19 07:31 MDT
contract,2004-05,SC530163,Repairs to 'Quit Claim' Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,20100.00,20100.00,0,,,,2004-06-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001015,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001015/SC530163/,2024-06-19 07:31 MDT
contract,2004-05,SC530183,Minor Repairs - Various Clients' Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,117200.00,117200.00,0,,,,2004-07-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001017,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001017/SC530183/,2024-06-19 07:31 MDT
