model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442727,Fuel Spill Clean up - Tsiigehtchic,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Red River Incorporated Band Ltd,13770.00,13770.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442727,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442727/SC442727/,2024-06-02 19:39 MDT
contract,2013-14,PO902122,Emergency Parts Louis Cardinal Engine,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,14269.12,46330.79,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902122,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902122/PO902122/,2024-06-02 19:39 MDT
contract,2014-15,PO902122,Emergency Parts Louis Cardinal Engine,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,0.00,20000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902122,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902122/PO902122-2/,2024-06-02 19:39 MDT
contract,2010-11,SC793190,Local Area Monitoring Plan: River Morpho,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,West Delta Golder Corporation,17683.00,17683.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793190/SC793190/,2024-06-02 19:39 MDT
contract,2013-14,SC794718,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Bob's Welding & Heavy Equipment Repairs Ltd.,328791.50,328791.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794718,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794718/SC794718/,2024-06-02 19:39 MDT
contract,2006-07,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6759.00,6759.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791055,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791055/SC791055/,2024-06-02 19:39 MDT
contract,2007-08,SC791811,"Machine, Fabricate, Assemble and Ship Pa",Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,51542.01,51542.01,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791811,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791811/SC791811/,2024-06-02 19:39 MDT
contract,2008-09,SC791902,"General Labour Supply, 2008 Season",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,110000.00,110000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791902/SC791902/,2024-06-02 19:39 MDT
contract,2005-06,SC790705,Equipment and Labour Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,58060.93,58060.93,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790705,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790705/SC790705/,2024-06-02 19:39 MDT
contract,2014-15,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,291964.12,291964.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445258,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445258/PO445258/,2024-06-02 19:39 MDT
contract,2008-09,SC791956,Gearbox for MVLC,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,29873.00,30690.11,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791956,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791956/SC791956/,2024-06-02 19:39 MDT
contract,2008-09,SC792022,Design Tempoary Blocking,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792022,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792022/SC792022/,2024-06-02 19:39 MDT
contract,2008-09,SC792032,Install Temporary Blocking - Community G,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792032/SC792032/,2024-06-02 19:39 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-06-02 19:39 MDT
contract,2007-08,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,188808.00,189278.59,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100583/CT100583/,2024-06-02 19:39 MDT
contract,2007-08,SC 407139,General Sampler,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005097,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005097/SC-407139/,2024-06-02 19:39 MDT
contract,2005-06,CR182707,Building Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,28363.33,28363.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003213,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003213/CR182707/,2024-06-02 19:39 MDT
contract,2009-10,PM007856,2009 Log Cabin Move,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009382,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009382/PM007856/,2024-06-02 19:39 MDT
