model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421789,2010-2011 Mackenzie Wood Bison Disease T,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,University of Saskatchewan,14439.40,14439.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010652/SC421789/,2024-05-18 15:28 MDT
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-05-18 15:28 MDT
contract,2009-10,SC415953,Adive and Logistical Assistants,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007877/SC415953/,2024-05-18 15:28 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-05-18 15:28 MDT
contract,2007-08,SC 406344,Advice on survey design and logistics,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Dr. Ann Gunn,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004812/SC-406344/,2024-05-18 15:28 MDT
contract,2006-07,SC 403547,Analytical services - Great Bear,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,20908.98,20908.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004069/SC-403547/,2024-05-18 15:28 MDT
contract,2006-07,SC 403671,Analytical services - Sewki Mountain,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Natural Resources Canada,22700.00,22700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004068/SC-403671/,2024-05-18 15:28 MDT
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-05-18 15:28 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-05-18 15:28 MDT
contract,2014-15,SC444569,Anti-Poverty Website Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Kellett Communications Inc.,9960.00,9960.00,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444569,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444569/SC444569/,2024-05-18 15:28 MDT
