model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437027,Advertising,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7137.17,7137.17,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437027,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437027/SC437027/,2024-06-01 00:37 MDT
contract,2013-14,SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,80000.00,80000.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438345/SC438345/,2024-06-01 00:37 MDT
contract,2013-14,SC794520,Drive Alive,Transportation,Sole Source,Direct,Unknown,Services,Advertising,Erin Mohr Graphic Design,5040.00,5040.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794520,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794520/SC794520/,2024-06-01 00:37 MDT
contract,2013-14,PO00001883,Languages Commissioner Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7741.77,7741.77,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015858,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015858/PO00001883/,2024-06-01 00:37 MDT
contract,2013-14,PO00002356,Radio Ads Morning Show Sponsorship,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,6300.00,6300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015972,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015972/PO00002356/,2024-06-01 00:37 MDT
contract,2013-14,PO002050,Feb 2014 Health Information Act Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7333.41,7333.41,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016066/PO002050/,2024-06-01 00:37 MDT
contract,2013-14,PO00002054,Devolution Standing Committee Feburary 2,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6152.52,6152.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016067/PO00002054/,2024-06-01 00:37 MDT
contract,2013-14,PO00001646,RFP Law Clerk Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6190.22,6190.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016470/PO00001646/,2024-06-01 00:37 MDT
contract,2013-14,SC445073,EXEC - Uphere Magazine,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016726/SC445073/,2024-06-01 00:37 MDT
contract,2013-14,SC445244,EXEC - Kellett Consulting,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,12403.42,12403.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016772/SC445244/,2024-06-01 00:37 MDT
contract,2013-14,IN011720,Kellett,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5675.00,5675.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016186/IN011720/,2024-06-01 00:37 MDT
contract,2013-14,IN00018196,Canarctic Graphics,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016189,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016189/IN00018196/,2024-06-01 00:37 MDT
contract,2013-14,PO001647,Wildlife Act Ads May & June 2013,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7719.24,7719.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015112,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015112/PO001647/,2024-06-01 00:37 MDT
