model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,055014,Town of Fort Smith General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GT Property Assessment Ltd.,84800.00,84800.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000891,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000891/055014/,2024-06-08 19:37 MDT
contract,2009-10,SC415873,Seasonal Operation of Prelude Lake Marina,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Prelude Lake Marina & Rentals,18000.00,18000.00,0,,,,2009-04-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007761/SC415873/,2024-06-08 19:37 MDT
contract,2011-12,SC426321,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Sanders Geophysics Ltd,645056.00,645056.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011895,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011895/SC426321/,2024-06-08 19:37 MDT
contract,2011-12,SC428292,Jean Marie River Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Goldak Airborne Surveys,79812.50,79812.50,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012609/SC428292/,2024-06-08 19:37 MDT
contract,2012-13,PO003912,Labour Market Agreement Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,R.A. Malatest & Associates Ltd.,17512.50,17512.50,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013912/PO003912/,2024-06-08 19:37 MDT
contract,2009-10,PO00000232,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Land Data Technologies Inc.,52466.11,52466.11,0,,,,2009-10-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008856,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008856/PO00000232/,2024-06-08 19:37 MDT
contract,2012-13,PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,DPRA Canada Inc.,19887.50,19887.50,0,,,,2012-06-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013559,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013559/PM013559/,2024-06-08 19:37 MDT
contract,2005-06,SC790775,Topographic Survey - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Northern Engineers & Architects Ltd.,7300.00,7300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790775,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790775/SC790775/,2024-06-08 19:37 MDT
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-06-08 19:37 MDT
contract,2005-06,SC 780978,Creation of Base Maps and Forest Inventory,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Timberline Natural Resource Group Consultants,647755.00,647755.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002610,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002610/SC-780978/,2024-06-08 19:37 MDT
contract,2011-12,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,79995.60,79995.60,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793658/SC793658/,2024-06-08 19:37 MDT
contract,2012-13,SC793930,2012 Air Photo Program Administration & Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,9279.26,9279.26,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793930/SC793930/,2024-06-08 19:37 MDT
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-06-08 19:37 MDT
