model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,10196665.00,10196665.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774/,2024-06-17 22:20 MDT
contract,2009-10,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,2790480.80,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774-2/,2024-06-17 22:20 MDT
contract,2009-10,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,5257468.00,5257468.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887/,2024-06-17 22:20 MDT
contract,2010-11,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,1127418.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887-2/,2024-06-17 22:20 MDT
contract,2004-05,CT043114,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,178805.00,160760.96,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043114/CT043114/,2024-06-17 22:20 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-06-17 22:20 MDT
contract,2011-12,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,3925000.00,4019415.35,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168/,2024-06-17 22:20 MDT
contract,2012-13,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,272704.88,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168-2/,2024-06-17 22:20 MDT
contract,2014-15,PO902310,ITH Test Section Monitoring Equipment Se,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Measurand Inc.,15680.50,15680.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902310/PO902310/,2024-06-17 22:20 MDT
contract,2014-15,PO902311,Supply of ITH Test Section Monitoring Eq,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Campbell Scientific (Canada) Corp.,18189.62,18189.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902311/PO902311/,2024-06-17 22:20 MDT
