model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,1410000.00,1415349.30,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596/,2024-04-30 16:02 MDT
contract,2008-09,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,93992.60,4,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596-2/,2024-04-30 16:02 MDT
contract,2007-08,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3050000.00,3050000.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619/,2024-04-30 16:02 MDT
contract,2008-09,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,14612.71,2,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619-2/,2024-04-30 16:02 MDT
contract,2012-13,CT101272,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1028000.00,1028000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101272/CT101272/,2024-04-30 16:02 MDT
contract,2021-22,INF01-0000004596,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nomad Ventures Ltd.,479345.00,479345.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-INF01-22-0000004573,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004573/INF01-0000004596/,2024-04-30 16:02 MDT
contract,2020-21,INF01-0000004265,Charles Yohin School Kitchen Renovation,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2020-08-28 15:00 MDT,2020-09-03 16:26 MDT,2020-09-03 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004282,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004282/INF01-0000004265/,2024-04-30 16:02 MDT
contract,2020-21,INF01-0000004476,Charles Yohin School Washroom Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,88200.00,88200.00,0,,,,2020-11-19 15:00 MST,2020-11-24 15:28 MST,2021-03-24 12:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004458,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004458/INF01-0000004476/,2024-04-30 16:02 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-04-30 16:02 MDT
contract,2018-19,INF01-0000002279,Nahanni Butte Water Treatment Plant Refurbishment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,694354.75,694354.75,0,,,,2018-11-08 15:00 MST,2019-01-10 12:14 MST,2019-01-10 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002753,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002753/INF01-0000002279/,2024-04-30 16:02 MDT
