model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792924/SC792924-2/,2024-05-24 23:14 MDT
contract,2011-12,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792925/SC792925-2/,2024-05-24 23:14 MDT
contract,2011-12,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.34,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792929,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792929/SC792929-2/,2024-05-24 23:14 MDT
contract,2011-12,PO901747,Portable Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"NMP / Bridges, Steel Plate Girder",Ruskin Construction,259450.00,278434.00,1,,,,2012-01-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901747,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901747/PO901747/,2024-05-24 23:14 MDT
contract,2011-12,PO901756,Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,13654.16,13654.16,0,,,,2012-01-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901756,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901756/PO901756/,2024-05-24 23:14 MDT
contract,2011-12,PO901765,HP C Class Enterprise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,128623.52,128623.52,0,,,,2012-01-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901765/PO901765/,2024-05-24 23:14 MDT
contract,2011-12,PO901773,Line Painter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Linetech Equipment MFG Ltd.,9295.33,9295.33,0,,,,2012-02-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901773,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901773/PO901773/,2024-05-24 23:14 MDT
contract,2011-12,PO901793,Altiris Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Codework Inc,41026.00,41026.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901793,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901793/PO901793/,2024-05-24 23:14 MDT
contract,2011-12,PO430115,Mobile Satellite Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Infosat Communications Inc.,23150.00,23150.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013152,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013152/PO430115/,2024-05-24 23:14 MDT
contract,2011-12,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,522600.00,560000.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327/,2024-05-24 23:14 MDT
contract,2011-12,SC793384,Fort Good Hope Improvement Re-Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,GT Property Assessment & Tax,43220.00,43220.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793384/SC793384/,2024-05-24 23:14 MDT
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-05-24 23:14 MDT
contract,2011-12,SC793409,Redhat Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,21530.00,21530.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793409/SC793409/,2024-05-24 23:14 MDT
contract,2011-12,SC793440,Instruction of Courses in Community Works and Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,13000.00,13000.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793440,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793440/SC793440/,2024-05-24 23:14 MDT
contract,2011-12,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,450000.00,450000.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793447/SC793447/,2024-05-24 23:14 MDT
contract,2011-12,SC793448,2011 Air Photography Program - Photo Acquisition,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Map Revision/Reproduction,Geodesy Remote Sensing Inc.,69000.00,69000.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793448,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793448/SC793448/,2024-05-24 23:14 MDT
contract,2011-12,SC793449,Instruction of Courses in Community Management and Finance Part II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",17974.44,17974.44,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793449,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793449/SC793449/,2024-05-24 23:14 MDT
contract,2011-12,PO425279,Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,32536.35,32833.01,1,,,,2011-04-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425279/PO425279/,2024-05-24 23:14 MDT
contract,2011-12,PO425544,"Office Equipment, Folders/Inserters",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Francotyp-Postalia Canada Inc.,59400.00,59400.00,0,,,,2011-05-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425544/PO425544/,2024-05-24 23:14 MDT
contract,2011-12,PO425614,HP Proliant DL380 Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,23240.94,23240.94,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425614/PO425614/,2024-05-24 23:14 MDT
contract,2011-12,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,73812.00,72044.00,1,,,,2011-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426064/PO426064/,2024-05-24 23:14 MDT
contract,2011-12,PO426239,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6661.00,6661.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426239/PO426239/,2024-05-24 23:14 MDT
contract,2011-12,PO426564,VMWare vSphere Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,10728.00,10728.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426564/PO426564/,2024-05-24 23:14 MDT
contract,2011-12,PO426632,Enabil Support Contract for the Telephon,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426632/PO426632/,2024-05-24 23:14 MDT
contract,2011-12,PO426823,"Video surveillance system for Multi-Use Building, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Met-Scan Canada Ltd.,37574.07,42306.95,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426823/PO426823/,2024-05-24 23:14 MDT
