model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004740,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,730800.00,730800.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006029,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006029/0000000000000000000004740/,2024-05-25 16:38 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-05-25 16:38 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-05-25 16:38 MDT
contract,2022-23,0000000000000000000004809,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,285000.00,285000.00,0,,,,2023-02-23 15:00 MST,2023-03-06 16:31 MST,2023-03-06 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006453,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006453/0000000000000000000004809/,2024-05-25 16:38 MDT
contract,2022-23,0000000000000000000004810,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,81000.00,81000.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004810/,2024-05-25 16:38 MDT
contract,2022-23,0000000000000000000004811,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004811/,2024-05-25 16:38 MDT
contract,2022-23,0000000000000000000004816,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,88585.00,88585.00,0,,,,2023-03-01 15:00 MST,2023-03-13 17:57 MDT,2023-03-13 17:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006485,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006485/0000000000000000000004816/,2024-05-25 16:38 MDT
contract,2022-23,0000000000000000000004820,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,87500.00,87500.00,0,,,,2023-03-03 15:00 MST,2023-03-15 17:56 MDT,2023-03-15 17:56 MDT,published,ocds-v9mmex-INF01-23-0000006504,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006504/0000000000000000000004820/,2024-05-25 16:38 MDT
contract,2022-23,0000000000000000000004831,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,5217 NWT  Ltd.,42800.00,42800.00,0,,,,2023-03-03 15:00 MST,2023-03-22 15:59 MDT,2023-03-22 15:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006493,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006493/0000000000000000000004831/,2024-05-25 16:38 MDT
contract,2021-22,0000000000000000000004573,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,3877300.00,3877300.00,0,,,,2021-07-07 15:00 MDT,2021-07-16 19:12 MDT,2021-07-16 19:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005062,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005062/0000000000000000000004573/,2024-05-25 16:38 MDT
