model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900248,OfficeFurniture,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,5153.37,5153.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900248,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900248/PO900248/,2024-05-25 08:26 MDT
contract,2005-06,PO900306,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,110707.00,110707.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900306/PO900306/,2024-05-25 08:26 MDT
contract,2005-06,PO900312,HP Proliant Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19440.00,19440.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900312,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900312/PO900312/,2024-05-25 08:26 MDT
contract,2013-14,PO438870,Teknion Furniture Workstation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,7082.00,7082.00,0,,,,2014-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438870,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438870/PO438870/,2024-05-25 08:26 MDT
contract,2010-11,SC792902,Stanton Hospital - Roofing Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Unico Roofing Contractors,178481.00,169811.00,2,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792902,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792902/SC792902/,2024-05-25 08:26 MDT
contract,2010-11,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,15800.00,18000.00,1,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792940/SC792940/,2024-05-25 08:26 MDT
contract,2008-09,PO415164,Boardroom Tables& Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Staples Canada,5194.80,5194.80,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415164,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415164/PO415164/,2024-05-25 08:26 MDT
contract,2009-10,PO416263,Purchase of Heating Furnaces (Unit Heaters),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Emco Limited,19270.00,19270.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416263,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416263/PO416263/,2024-05-25 08:26 MDT
contract,2009-10,PO416570,Multi-Fuction Color/Scanner & Fax System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,12814.20,12814.20,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416570/PO416570/,2024-05-25 08:26 MDT
contract,2009-10,PO418701,Medical Beds & Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,275080.92,275080.92,1,,,,2009-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418701,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418701/PO418701/,2024-05-25 08:26 MDT
contract,2009-10,PO418828,Water Treatment Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,R.T. Millwright Services Ltd.,20729.41,20729.41,0,,,,2009-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418828/PO418828/,2024-05-25 08:26 MDT
contract,2010-11,PO418902,Stretcher & Defibrillator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,8867.00,11264.14,2,,,,2010-05-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418902,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418902/PO418902/,2024-05-25 08:26 MDT
