model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 408511,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Golder Associates Ltd/Golder Associes Ltee,74823.00,74823.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005475/SC-408511/,2024-06-14 15:55 MDT
contract,2008-09,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,48900.00,48900.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351/,2024-06-14 15:55 MDT
contract,2009-10,SC415873,Seasonal Operation of Prelude Lake Marina,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Prelude Lake Marina & Rentals,18000.00,18000.00,0,,,,2009-04-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007761/SC415873/,2024-06-14 15:55 MDT
contract,2009-10,SC416124,Layout and Printing of the NWT Hunting Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,12407.50,12407.50,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007846,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007846/SC416124/,2024-06-14 15:55 MDT
contract,2007-08,SC 408983,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Natureserve Canada c/o Agriculture & Agri-food Canada,27000.00,27000.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005529/SC-408983/,2024-06-14 15:55 MDT
contract,2007-08,SC 408935,Western NWT Biophysical Study Report Printing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Inkit Ltd.,9600.00,9600.00,0,,,,2007-10-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005530,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005530/SC-408935/,2024-06-14 15:55 MDT
contract,2008-09,CH355025,Intermediate Rotary Wing Services In Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,3018637.00,3018637.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006201/CH355025/,2024-06-14 15:55 MDT
contract,2005-06,SC 780868,Preparation of the Edehzhie Renewable Resource Assessment for the NWT Protected,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,IMG-Golder Corporation,35036.00,35036.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002433/SC-780868/,2024-06-14 15:55 MDT
contract,2006-07,SC 404386,Drum Management Protocol,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,23715.00,23715.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004140/SC-404386/,2024-06-14 15:55 MDT
contract,2007-08,SC 405508,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Lutra Associates Ltd.,41000.00,41000.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004242,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004242/SC-405508/,2024-06-14 15:55 MDT
