model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC401955,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,0.00,103957.20,1,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955-2/,2024-06-14 18:45 MDT
contract,2009-10,SC401955,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,0.00,8899.36,1,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955-3/,2024-06-14 18:45 MDT
contract,2018-19,INF01-0000002419,Construct & Deliver - 3 Modular Structures,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,665716.00,665716.00,0,,,,2019-02-15 15:00 MST,2019-03-25 12:18 MDT,2019-03-25 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002968,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002968/INF01-0000002419/,2024-06-14 18:45 MDT
contract,2018-19,INF01-0000002392,Gamètì - Fuel Tank Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,27040.00,27040.00,0,,,,2019-03-07 15:00 MST,2019-04-24 18:10 MDT,2019-04-24 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003073,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003073/INF01-0000002392/,2024-06-14 18:45 MDT
contract,2018-19,INF01-0000002391,Whatì - Fuel Tank Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,27040.00,27040.00,0,,,,2019-03-07 15:00 MST,2019-04-24 18:10 MDT,2019-04-24 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003074,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003074/INF01-0000002391/,2024-06-14 18:45 MDT
contract,2018-19,INF01-0000002198,"Fuel Sales, Dispensing, Delivery, Whati",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,228721.80,228721.80,0,,,,2018-10-11 15:00 MDT,2020-02-07 11:03 MST,2020-02-07 11:03 MST,published,ocds-v9mmex-GNWT1-19-0000002676,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002676/INF01-0000002198/,2024-06-14 18:45 MDT
contract,2020-21,HC001-0000012267,NWTHC Gameti Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-07-07 15:00 MDT,2020-11-23 11:43 MST,2020-11-23 11:43 MST,published,ocds-v9mmex-HC001-21-0000004111,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004111/HC001-0000012267/,2024-06-14 18:45 MDT
contract,2020-21,HC001-0000012270,NWTHC Whati Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,44910.00,44910.00,0,,,,2020-07-07 15:00 MDT,2020-11-23 11:43 MST,2020-11-23 11:43 MST,published,ocds-v9mmex-HC001-21-0000004133,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004133/HC001-0000012270/,2024-06-14 18:45 MDT
contract,2019-20,INF01-0000002604,"Concrete Deck Rehabilitation, Frank Channel Bridge",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,186720.00,186720.00,0,,,,2019-04-17 15:00 MDT,2019-07-11 12:06 MDT,2019-07-11 12:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003183,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003183/INF01-0000002604/,2024-06-14 18:45 MDT
contract,2019-20,INF01-0000003256,Behchoko Highways Camp Fuel Tank and Dispenser,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,146645.45,146645.45,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:44 MDT,2019-10-09 12:44 MDT,published,ocds-v9mmex-INF01-20-0000003562,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003562/INF01-0000003256/,2024-06-14 18:45 MDT
contract,2018-19,0000000000000000000003748,Truck Rental Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,10350.00,10350.00,0,,,,2018-05-01 15:00 MDT,2018-05-30 12:02 MDT,2018-05-30 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002272,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002272/0000000000000000000003748/,2024-06-14 18:45 MDT
contract,2017-18,0000000000000000000003667,Whati Mezi School - Fire Alarm Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,,,0,,,,2018-01-11 15:00 MST,2018-04-25 17:01 MDT,2018-04-25 17:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002016,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002016/0000000000000000000003667/,2024-06-14 18:45 MDT
