model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437401,Naphtha Fuel for Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,10912.10,10912.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437401/PO437401/,2024-05-26 03:07 MDT
contract,2016-17,0000000000000000000000801,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,1096650.00,1096650.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000434,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000434/0000000000000000000000801/,2024-05-26 03:07 MDT
contract,2013-14,SC794371,Health Centre Windows Replacement in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,97500.00,105949.94,1,,,,2013-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794371/SC794371/,2024-05-26 03:07 MDT
contract,2013-14,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Storage & Rentals Ltd.,9800.00,9800.00,0,,,,2013-09-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794571/SC794571/,2024-05-26 03:07 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-05-26 03:07 MDT
contract,2005-06,SO100023,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Southwind General Contracting,78000.00,78000.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100023,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100023/SO100023/,2024-05-26 03:07 MDT
contract,2015-16,0000000000000000000000405,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,342808.00,342808.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000185,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000185/0000000000000000000000405/,2024-05-26 03:07 MDT
contract,2014-15,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,29500.00,29500.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794975,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794975/SC794975/,2024-05-26 03:07 MDT
contract,2012-13,SC794051,"Fuel Sales, Dispensing and Delivery Services - Paulatuk 2012 - 2015",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Territorial Investments Ltd.,609132.00,609132.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794051,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794051/SC794051/,2024-05-26 03:07 MDT
contract,2011-12,SC793540,ENR Warehouse Upgrades in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,49500.00,49500.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793540/SC793540/,2024-05-26 03:07 MDT
contract,2007-08,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,494157.00,504178.35,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100519/CT100519/,2024-05-26 03:07 MDT
contract,2008-09,CT100707,ENR Warehouse in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,290000.00,328940.00,2,,,,2008-06-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100707,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100707/CT100707/,2024-05-26 03:07 MDT
contract,2011-12,CT101181,Angik School Electrical & Plumbing Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,120000.00,120000.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101181/CT101181/,2024-05-26 03:07 MDT
contract,2014-15,CT101426,Angik School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,325000.00,313750.00,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101426/CT101426/,2024-05-26 03:07 MDT
contract,2005-06,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,19830.55,19830.55,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100237,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100237/CT100237/,2024-05-26 03:07 MDT
contract,2005-06,AC100693,DC3 to Paulatuk,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7245.40,7245.40,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100693/AC100693/,2024-05-26 03:07 MDT
contract,2005-06,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6937.38,6937.38,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100699/AC100699/,2024-05-26 03:07 MDT
contract,2007-08,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6037.66,6037.66,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407055,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407055/AC407055/,2024-05-26 03:07 MDT
contract,2007-08,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5273.50,5273.50,0,,,,2008-02-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409891/AC409891/,2024-05-26 03:07 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-05-26 03:07 MDT
contract,2008-09,AC412927,Charter a Flight from Inuvik to Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5152.60,5152.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412927/AC412927/,2024-05-26 03:07 MDT
