model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-17 09:17 MDT
contract,2004-05,PO 2004-06,Digital camera supply,RWED,Tender,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Cascade Graphics,5040.00,5040.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001158/PO-2004-06/,2024-05-17 09:17 MDT
contract,2004-05,sc 530179,Fort McPherson IHP Repairs,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Construction,Building Construction General,Northern Lights Contracting,70400.00,70400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000495,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000495/sc-530179/,2024-05-17 09:17 MDT
contract,2005-06,AC100591,Charter - Sachs Harbour,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7753.42,7753.42,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100591/AC100591/,2024-05-17 09:17 MDT
contract,2005-06,AC100596,Air Charter - Holman,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100596/AC100596/,2024-05-17 09:17 MDT
contract,2005-06,AC100636,Sachs Harbour Health Centre - Inspection,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5590.50,5590.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100636/AC100636/,2024-05-17 09:17 MDT
contract,2005-06,AC100693,DC3 to Paulatuk,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7245.40,7245.40,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100693/AC100693/,2024-05-17 09:17 MDT
contract,2005-06,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6937.38,6937.38,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100699/AC100699/,2024-05-17 09:17 MDT
contract,2005-06,AC100813,Sachs Harbour Health Centre Renovation,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6408.84,6408.84,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100813,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100813/AC100813/,2024-05-17 09:17 MDT
contract,2005-06,AC100817,Charter to Holman 20 Oct. 2005,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9765.83,9765.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100817/AC100817/,2024-05-17 09:17 MDT
contract,2005-06,AC100822,Charter to Sachs Harbour 02 Nov. '05,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9571.83,9571.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100822,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100822/AC100822/,2024-05-17 09:17 MDT
contract,2006-07,PO404106,2007 Toyota Highlander Hybrid Vehicle,Assembly,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Autotec Ltd.,45998.80,45998.80,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004210,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004210/PO404106/,2024-05-17 09:17 MDT
contract,2004-05,PO618291,IBM Laptop-Thinkpad T42,Assembly,Tender,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5300.00,5300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001771,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001771/PO618291/,2024-05-17 09:17 MDT
contract,2005-06,PO 2005-06,Supply / construct visitor info desk,"Industry, Tourism and Investment",Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Cabinets North 2016,8795.50,8795.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003067,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003067/PO-2005-06/,2024-05-17 09:17 MDT
contract,2004-05,AC600024,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10800.00,6000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600024/AC600024/,2024-05-17 09:17 MDT
contract,2005-06,AC600037,Fort Good Hope Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7553.80,7553.80,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600037,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600037/AC600037/,2024-05-17 09:17 MDT
contract,2005-06,AC600046,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5902.82,5902.82,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600046,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600046/AC600046/,2024-05-17 09:17 MDT
contract,2005-06,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5271.93,5271.93,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600097,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600097/AC600097/,2024-05-17 09:17 MDT
contract,2005-06,AC600098,Charter-Yellowknife-Tulita Return,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6505.45,6505.45,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600098/AC600098/,2024-05-17 09:17 MDT
contract,2005-06,AC600099,Helicopter Charter fly-over Mackenzie Va,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6561.00,6561.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600099/AC600099/,2024-05-17 09:17 MDT
contract,2007-08,AC600165,Air Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5179.15,5179.15,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600165,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600165/AC600165/,2024-05-17 09:17 MDT
contract,2007-08,AC600170,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8352.46,8352.46,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600170/AC600170/,2024-05-17 09:17 MDT
contract,2007-08,AC600182,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16800.00,16800.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600182,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600182/AC600182/,2024-05-17 09:17 MDT
contract,2004-05,PO728249,Quadcab 4 X 2 Pickup Truck,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,32096.00,32096.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728249/PO728249/,2024-05-17 09:17 MDT
contract,2004-05,PO728273,Pump and Gaskets,Transportation,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Kingland Ford Sales Ltd.,6534.72,6534.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728273/PO728273/,2024-05-17 09:17 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-05-17 09:17 MDT
contract,2004-05,PO739814,Supply of Wash Bay Curtains and Hardware,Transportation,Tender,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,6133.64,6133.64,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO739814,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO739814/PO739814/,2024-05-17 09:17 MDT
contract,2004-05,PO743321,Slip-in Industrial Canopy,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743321/PO743321/,2024-05-17 09:17 MDT
contract,2004-05,PO743414,2004 FERRY LUBRICATION ORDER,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,16298.90,16298.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743414/PO743414/,2024-05-17 09:17 MDT
contract,2004-05,PO743420,Peel River Cable Ferry Low Grade Steel C,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,5764.50,5764.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743420/PO743420/,2024-05-17 09:17 MDT
contract,2004-05,PO743502,Douglas Fir Lumber,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,9122.40,9122.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743502,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743502/PO743502/,2024-05-17 09:17 MDT
contract,2004-05,PO743509,Steel - Liard Ferry Crossing Shop,Transportation,Tender,Open (Competitive),Unknown,Goods,Raw Materials,Northern Transportation Compan,9055.64,9055.64,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743509/PO743509/,2024-05-17 09:17 MDT
contract,2004-05,PO743510,Steel - Dory Point Ferry,Transportation,Tender,Open (Competitive),Unknown,Goods,Raw Materials,Northern Transportation Compan,6336.52,6336.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743510,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743510/PO743510/,2024-05-17 09:17 MDT
contract,2005-06,PO746387,Pumps,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Rocky's Plumbing & Heating Ltd.,5887.72,5887.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746387/PO746387/,2024-05-17 09:17 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-05-17 09:17 MDT
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-05-17 09:17 MDT
contract,2004-05,PO900051,Norman Wells Perimeter Widlife Fence Sup,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,130459.34,130459.34,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900051/PO900051/,2024-05-17 09:17 MDT
contract,2005-06,PO900438,Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,6444.00,6444.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900438,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900438/PO900438/,2024-05-17 09:17 MDT
contract,2005-06,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6767.00,6767.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900483/PO900483/,2024-05-17 09:17 MDT
contract,2005-06,PO900493,Wheel Weigher,Transportation,Tender,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Accurate Scale Industries Ltd.,9510.00,9510.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900493,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900493/PO900493/,2024-05-17 09:17 MDT
contract,2005-06,PO900504,Electrical Supplies,Transportation,Tender,Open (Competitive),Unknown,Goods,Electrical Supply,EECOL Electric Corp,7176.89,7176.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900504,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900504/PO900504/,2024-05-17 09:17 MDT
contract,2006-07,PO900580,Ferry Slipway Wood Supply,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,5382.00,5382.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900580/PO900580/,2024-05-17 09:17 MDT
contract,2006-07,PO900589,Undercarriage Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,39694.32,39694.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900589/PO900589/,2024-05-17 09:17 MDT
contract,2006-07,PO900602,Delineators and Posts,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Pioneer Supply House,20500.00,20500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900602,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900602/PO900602/,2024-05-17 09:17 MDT
contract,2006-07,PO900632,Spreaders,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,14980.00,14980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900632,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900632/PO900632/,2024-05-17 09:17 MDT
contract,2006-07,PO900690,Supply of Wildlife Fence,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,7385.00,7385.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900690,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900690/PO900690/,2024-05-17 09:17 MDT
contract,2006-07,PO900734,Automobile Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,10811.21,10811.21,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900734/PO900734/,2024-05-17 09:17 MDT
contract,2007-08,PO900742,Supply and Deliver HF250S Asphalt Oil.,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,256750.00,377983.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900742/PO900742/,2024-05-17 09:17 MDT
contract,2007-08,PO900801,Combination Roller,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900801/PO900801/,2024-05-17 09:17 MDT
contract,2007-08,PO900806,Supply and install Furnace for FEC,Transportation,Tender,Open (Competitive),Unknown,Goods,Heating Equipment,Whiponic Wellputer Ltd.,8477.27,8477.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900806,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900806/PO900806/,2024-05-17 09:17 MDT
contract,2007-08,PO900888,Provide advertising display unitis,Transportation,Tender,Open (Competitive),Unknown,Goods,Advertising Equipment,C & D Home Maintenance Supplies Inc.,8992.00,8992.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900888,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900888/PO900888/,2024-05-17 09:17 MDT
contract,2007-08,PO900896,Line Striper,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,7257.80,7257.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900896,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900896/PO900896/,2024-05-17 09:17 MDT
contract,2006-07,AC403200,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Justice,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5419.68,5419.68,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004627/AC403200/,2024-05-17 09:17 MDT
