model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795101,Fort Resolution Forestry Building remove,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Heating Contractor,Tracey's Plumbing & Heating Ltd.,10016.20,10016.20,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795101/SC795101/,2024-06-18 11:12 MDT
contract,2014-15,SC795159,"Site Investigation-Fort Resolution,NT -",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795159/SC795159/,2024-06-18 11:12 MDT
contract,2014-15,SC795160,Site investigation-Lots # 246&247-Fort R,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24753.00,24753.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795160/SC795160/,2024-06-18 11:12 MDT
contract,2014-15,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795164/SC795164/,2024-06-18 11:12 MDT
contract,2014-15,SC794904,Geotechnical Services for the Fort Resol,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24964.00,24964.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794904/SC794904/,2024-06-18 11:12 MDT
contract,2014-15,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,231200.00,231200.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101383/CT101383/,2024-06-18 11:12 MDT
contract,2014-15,CT101459,"Deninu School Wood Pellet Boiler, Fort Resolution, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,400000.00,416075.20,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101459/CT101459/,2024-06-18 11:12 MDT
contract,2014-15,CT441070,"NWTHC - 2014/15 SS&E Major Retrofit of 1, 2 bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,179000.00,179000.00,2,,,,2014-07-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441070,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441070/CT441070/,2024-06-18 11:12 MDT
contract,2014-15,CT441075,NWTHC 2014/15 SS&E Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,49737.50,49737.50,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441075,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441075/CT441075/,2024-06-18 11:12 MDT
contract,2014-15,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,21422.30,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996-2/,2024-06-18 11:12 MDT
contract,2014-15,SC441183,2014/2015 - SS&E - Supply and Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,10362.00,10362.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016462,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016462/SC441183/,2024-06-18 11:12 MDT
contract,2014-15,SC441184,2014/2015 - Site Development : Building Pad Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,53800.00,85975.00,1,,,,2014-09-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016574,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016574/SC441184/,2024-06-18 11:12 MDT
contract,2014-15,CH22681014,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,64340.50,64340.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016831/CH22681014/,2024-06-18 11:12 MDT
contract,2014-15,CH16881114,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,630123.55,630123.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016833/CH16881114/,2024-06-18 11:12 MDT
contract,2014-15,SC521002,2013/2014 - SSE - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,0.00,5000.00,1,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016091/SC521002-2/,2024-06-18 11:12 MDT
contract,2014-15,SC521005,2013/2014 - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,36345.00,36345.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016216,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016216/SC521005/,2024-06-18 11:12 MDT
contract,2014-15,SC441168,2014/2015 - Supply Only - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9150.00,9150.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016409,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016409/SC441168/,2024-06-18 11:12 MDT
contract,2014-15,SC441170,2014/2015 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,19700.00,13801.00,1,,,,2014-08-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016412,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016412/SC441170/,2024-06-18 11:12 MDT
contract,2014-15,SC441171,"2014/2015 - SS&E - Kitchen & Bath Upgrades - Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,13919.90,13919.90,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016414,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016414/SC441171/,2024-06-18 11:12 MDT
contract,2014-15,SC441172,2014/2014 - SS&E - Interior/Exterior Repairs & Upgards - Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,39160.00,39160.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016416,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016416/SC441172/,2024-06-18 11:12 MDT
contract,2014-15,SC441173,"2014/2015 - SS&E - Interior/Exterior Repairs & Upgrades - Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,87650.00,80850.00,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016419,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016419/SC441173/,2024-06-18 11:12 MDT
contract,2014-15,PO446932,Supply Metal Steel Bar Grating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,King Manufacturing,18240.00,18240.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446932/PO446932/,2024-06-18 11:12 MDT
contract,2014-15,PO442243,Diesel to Ft. Resolution Airport ??? Air,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7475.00,7475.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442243/PO442243/,2024-06-18 11:12 MDT
contract,2014-15,PO442529,Diesel to Ft. Resolution Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,11580.00,11580.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442529/PO442529/,2024-06-18 11:12 MDT
contract,2014-15,PO443733,BULK JET FOR FORT RESOLUTION,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,41188.23,41188.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443733/PO443733/,2024-06-18 11:12 MDT
