model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,12360.00,12360.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710/,2024-05-24 12:54 MDT
contract,2010-11,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8228.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710-2/,2024-05-24 12:54 MDT
contract,2010-11,SC792932,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792932/SC792932/,2024-05-24 12:54 MDT
contract,2010-11,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,152169.00,152169.00,0,,,,2010-08-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792948/SC792948/,2024-05-24 12:54 MDT
contract,2009-10,SC792684,Supply of Engineered Drawings for the En,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792684/SC792684/,2024-05-24 12:54 MDT
contract,2009-10,SC792688,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792688,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792688/SC792688/,2024-05-24 12:54 MDT
contract,2011-12,SC792688,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792688,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792688/SC792688-2/,2024-05-24 12:54 MDT
contract,2008-09,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Certified Inspection Services,3820.00,5950.00,1,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791945/SC791945/,2024-05-24 12:54 MDT
contract,2013-14,SC794361,Profile Analysis and Repair Advice for H,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,APR Consultants Inc.,10140.00,10140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794361/SC794361/,2024-05-24 12:54 MDT
contract,2013-14,SC794440,Climate Change Vulnerability Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794440/SC794440/,2024-05-24 12:54 MDT
contract,2013-14,SC794487,Technical Advisor Tarraspan (GRS) Struct,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794487,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794487/SC794487/,2024-05-24 12:54 MDT
contract,2013-14,SC794493,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794493/SC794493/,2024-05-24 12:54 MDT
contract,2013-14,SC794507,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,239380.00,239380.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794507/SC794507/,2024-05-24 12:54 MDT
contract,2013-14,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,24999.00,29800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551/,2024-05-24 12:54 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-05-24 12:54 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-05-24 12:54 MDT
