model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794662,Indoor Air Quality Assessment Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PHH Arc Environmental Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794662/SC794662/,2024-05-25 07:12 MDT
contract,2014-15,SC794834,Structural Evaluation- Thebacha College,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,6140.00,6140.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794834/SC794834/,2024-05-25 07:12 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-05-25 07:12 MDT
contract,2006-07,SC791270,Market Appraisal Fort Smith Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791270/SC791270/,2024-05-25 07:12 MDT
contract,2013-14,SC435632,Pest Risk Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,JCH Forest Pest Management,21795.00,21795.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015103,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015103/SC435632/,2024-05-25 07:12 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-05-25 07:12 MDT
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-05-25 07:12 MDT
contract,2012-13,SC431566,Severity Rating Analysis Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,6750.00,6750.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014586,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014586/SC431566/,2024-05-25 07:12 MDT
contract,2012-13,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,56589.44,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176/,2024-05-25 07:12 MDT
contract,2013-14,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,0.00,15000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176-2/,2024-05-25 07:12 MDT
contract,2012-13,SC434026,BurnP3 Modeling for Communities,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,37084.51,37084.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015509/SC434026/,2024-05-25 07:12 MDT
contract,2009-10,SC420334,Training and Consulting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoMetrix Data Systems Inc.,8687.75,8687.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009698,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009698/SC420334/,2024-05-25 07:12 MDT
