model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-06-18 14:46 MDT
contract,2013-14,SC794750,General contracting,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,20391.72,20391.72,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794750/SC794750/,2024-06-18 14:46 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-06-18 14:46 MDT
contract,2006-07,SC010387,Seniors Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,8480.00,8480.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003983,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003983/SC010387/,2024-06-18 14:46 MDT
contract,2006-07,SC010374,Mechanical and Electrical Engineering Se,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003998,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003998/SC010374/,2024-06-18 14:46 MDT
contract,2006-07,220603,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004123,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004123/220603/,2024-06-18 14:46 MDT
contract,2007-08,po # 23067,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29420.00,29420.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005831,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005831/po-23067/,2024-06-18 14:46 MDT
contract,2007-08,po# 230683,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29420.00,29420.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005832,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005832/po-230683/,2024-06-18 14:46 MDT
contract,2006-07,SC010374,Seniors' Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004700,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004700/SC010374/,2024-06-18 14:46 MDT
contract,2006-07,CR350388,Room and Board,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Grey Goose Lodge Ltd.,11676.18,11676.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004748/CR350388/,2024-06-18 14:46 MDT
contract,2007-08,SC406824,Fire Suppression Techi?q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,28150.00,7250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004970/SC406824/,2024-06-18 14:46 MDT
contract,2004-05,SC383354,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,33110.00,33110.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001429,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001429/SC383354/,2024-06-18 14:46 MDT
