model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-06-15 10:27 MDT
contract,2014-15,PO440719,Fuel to Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,34375.83,44688.58,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440719/PO440719/,2024-06-15 10:27 MDT
contract,2014-15,PO440882,Gasoline to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,47520.00,61775.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440882,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440882/PO440882/,2024-06-15 10:27 MDT
contract,2014-15,PO442711,Short Term Retardant for Fort Smith Tank,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77800.00,78280.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442711/PO442711/,2024-06-15 10:27 MDT
contract,2013-14,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Arctic Response Canada Ltd.,0.00,27000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO442808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO442808/PO442808/,2024-06-15 10:27 MDT
contract,2014-15,PO443084,80 Drums of SD881C for HYATB - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,89160.00,91162.73,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443084,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443084/PO443084/,2024-06-15 10:27 MDT
contract,2014-15,PO443510,SS085 Meal Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,862116 NWT Ltd.,31500.00,60300.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443510/PO443510/,2024-06-15 10:27 MDT
contract,2014-15,PO443912,Fire Retardant Truck,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,9375.00,44103.64,3,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443912/PO443912/,2024-06-15 10:27 MDT
contract,2014-15,PO444237,Supply Coarse Road Salt As and When Basi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79464.00,92914.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444237/PO444237/,2024-06-15 10:27 MDT
contract,2014-15,PO444278,Supply Road Salt As and When Basis Pine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,40313.48,59590.64,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444278/PO444278/,2024-06-15 10:27 MDT
