model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6203.00,6203.00,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000509/AC000509/,2024-05-07 07:58 MDT
contract,2012-13,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8858.85,9308.85,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000510/AC000510/,2024-05-07 07:58 MDT
contract,2012-13,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10679.80,10679.80,0,,,,2012-06-13 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000512/AC000512/,2024-05-07 07:58 MDT
contract,2014-15,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69050.00,69050.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015611/AC015611/,2024-05-07 07:58 MDT
contract,2014-15,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69000.00,69000.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015612/AC015612/,2024-05-07 07:58 MDT
contract,2004-05,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5263.10,5263.10,0,,,,2004-04-19 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100222,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100222/AC100222/,2024-05-07 07:58 MDT
contract,2004-05,AC100271,Fuel Air Resupply for Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28756.00,28756.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100271/AC100271/,2024-05-07 07:58 MDT
contract,2004-05,AC100273,Air Charter Yk- Deline - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,6045.84,6045.84,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100273/AC100273/,2024-05-07 07:58 MDT
contract,2004-05,AC100274,Air Charter Yk - Trout Lake - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,5418.62,5418.62,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100274/AC100274/,2024-05-07 07:58 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-07 07:58 MDT
contract,2004-05,AC100293,Air Charter Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9001.99,9001.99,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100293/AC100293/,2024-05-07 07:58 MDT
contract,2004-05,AC100344,A/C INUVIK-SACHS-INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,North-Wright Airways Ltd.,7724.34,7724.34,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100344,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100344/AC100344/,2024-05-07 07:58 MDT
contract,2004-05,AC100356,A/C INUVIK-HOLMAN-RETURN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7046.12,7046.12,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100356,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100356/AC100356/,2024-05-07 07:58 MDT
contract,2004-05,AC100500,Air Charter - Fort Good Hope School Emergency,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6941.37,6941.37,0,,,,2005-01-12 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100500,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100500/AC100500/,2024-05-07 07:58 MDT
contract,2004-05,AC100526,Charter - Sachs/Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6137.27,6137.27,0,,,,2005-02-11 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100526/AC100526/,2024-05-07 07:58 MDT
contract,2004-05,AC100534,Charter - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,2005-02-21 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100534,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100534/AC100534/,2024-05-07 07:58 MDT
contract,2005-06,AC100573,Air Charter - Sachs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7258.19,7258.19,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100573,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100573/AC100573/,2024-05-07 07:58 MDT
contract,2005-06,AC100576,Charter Holman,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8571.50,8571.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100576/AC100576/,2024-05-07 07:58 MDT
contract,2005-06,AC100591,Charter - Sachs Harbour,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7753.42,7753.42,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100591/AC100591/,2024-05-07 07:58 MDT
contract,2005-06,AC100596,Air Charter - Holman,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100596/AC100596/,2024-05-07 07:58 MDT
contract,2005-06,AC100636,Sachs Harbour Health Centre - Inspection,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5590.50,5590.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100636/AC100636/,2024-05-07 07:58 MDT
contract,2005-06,AC100693,DC3 to Paulatuk,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7245.40,7245.40,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100693/AC100693/,2024-05-07 07:58 MDT
