model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442902,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42203.76,42203.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442902,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442902/PO442902/,2024-06-15 05:36 MDT
contract,2013-14,PO436551,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,12090.00,12090.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436551/PO436551/,2024-06-15 05:36 MDT
contract,2013-14,PO436553,Drummed Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,12750.00,12750.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436553,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436553/PO436553/,2024-06-15 05:36 MDT
contract,2004-05,PO746169,Shredder Oil,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arcticrim Distributors Ltd.,5980.00,5980.00,0,,,,2005-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746169,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746169/PO746169/,2024-06-15 05:36 MDT
contract,2007-08,PO405991,Bulk Fuel Purchase NTPC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",North 60 Petro Ltd.,179298.00,179298.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405991/PO405991/,2024-06-15 05:36 MDT
contract,2008-09,PO411977,Naphtha Fuel,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,11213.80,11213.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411977/PO411977/,2024-06-15 05:36 MDT
contract,2013-14,PO439892,Drummed AVGAS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Mackenzie Valley Petroleum Products Ltd.,18000.00,18000.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439892,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439892/PO439892/,2024-06-15 05:36 MDT
contract,2008-09,CR481843,"Firewood, Parks","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",JBFIRTH ENTERPRISES,6600.00,6600.00,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008696/CR481843/,2024-06-15 05:36 MDT
contract,2007-08,RS407825,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15081.53,15081.53,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005394/RS407825/,2024-06-15 05:36 MDT
contract,2008-09,RS411865,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9920.00,9920.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006623/RS411865/,2024-06-15 05:36 MDT
