model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PM012709,Lease Proposal - Office Space Accomodation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Cartrols Ltd.,496290.00,496290.00,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012709,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012709/PM012709/,2024-05-31 21:30 MDT
contract,2005-06,LS103051,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Huntington Holdings 18 Corporatiion c/o Royal LePage Comm (EDM) Inc.,407560.00,407560.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103051,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103051/LS103051/,2024-05-31 21:30 MDT
contract,2005-06,LS103052,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,WAM North Limited Partnership,574390.00,574390.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103052,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103052/LS103052/,2024-05-31 21:30 MDT
contract,2006-07,LS103058,Leased Office Accommodations - NWT Liquor Commission,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,370600.80,370600.80,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103058/LS103058/,2024-05-31 21:30 MDT
contract,2006-07,LS103064,RFP Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,821470 NWT Ltd.,270180.00,270180.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103064/LS103064/,2024-05-31 21:30 MDT
contract,2006-07,LS103068,Leased Office Accomodations - CSFD,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,255250.00,255250.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103068/LS103068/,2024-05-31 21:30 MDT
contract,2007-08,LS103075,MACA Sport & Recreation Office Space,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Lex Borealis Ltd.,280000.00,280000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103075,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103075/LS103075/,2024-05-31 21:30 MDT
contract,2007-08,LS103076,"Leased Office space Fort Smith, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,J.V. Enterprises (N.W.T.) Limited,763136.00,763136.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103076/LS103076/,2024-05-31 21:30 MDT
contract,2007-08,LS103077,Leased Office Space - Ft Smith,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Canada North Agencies Ltd.,473743.00,473743.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103077,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103077/LS103077/,2024-05-31 21:30 MDT
contract,2008-09,LS103083,RFP - Leased Space for Financial Administration Renewal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,685170.00,685170.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-09-LS103083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-LS103083/LS103083/,2024-05-31 21:30 MDT
