model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002061,RCMP Detachment Split AC System Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,46325.00,46325.00,0,,,,2017-01-31 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001201,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001201/0000000000000000000002061/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000002373,ENR Tulita District Office Heating Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,327600.00,327600.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001190,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001190/0000000000000000000002373/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000002174,Janitorial Services - RCMP Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,22096.00,22096.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000720,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000720/0000000000000000000002174/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000000944,"Janitorial/Cleaning Services - Norman Wells, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,28960.00,28960.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000567,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000567/0000000000000000000000944/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000000047,"Lumber Supplies - Sahtu Region - Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,1206.90,1206.90,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000541,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000541/0000000000000000000000047/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000000039,M&I PH Unit 45 SSE Fort Good Hope NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,37400.00,37400.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000498,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000498/0000000000000000000000039/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000001178,Mackenzie Mountain School Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,830000.00,830000.00,0,,,,2016-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000629,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000629/0000000000000000000001178/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000000162,Major Retro PH Unit 109/110 Duplex Unit Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,270500.00,270500.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000956,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000956/0000000000000000000000162/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000000041,Major Retro PH Unit 57 Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,127999.00,127999.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000493,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000493/0000000000000000000000041/,2024-06-01 04:52 MDT
contract,2016-17,0000000000000000000000163,"Major Retro PH Units 72-75, 4-PLEX , Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,392240.00,392240.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000958,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000958/0000000000000000000000163/,2024-06-01 04:52 MDT
