model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446350,IGC Branding & Website Development,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29976.00,29976.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446350/SC446350/,2024-05-01 03:36 MDT
contract,2014-15,SC446426,SWSC Intranet Site Development,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,10362.50,10362.50,0,,,,2015-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446426/SC446426/,2024-05-01 03:36 MDT
contract,2004-05,SC383886,Web Page Redisign and Maintenance,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",34800.00,34800.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001041/SC383886/,2024-05-01 03:36 MDT
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-05-01 03:36 MDT
contract,2005-06,SC345308,FMIS Phase III,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,304337.50,329337.50,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002267/SC345308/,2024-05-01 03:36 MDT
contract,2004-05,SC345358,Intranet Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Aurora College,7350.00,7350.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000620,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000620/SC345358/,2024-05-01 03:36 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-05-01 03:36 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-05-01 03:36 MDT
contract,2005-06,SC780925,GIS Web Portal with Metadata and Oracle,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants Ltd,222620.00,251495.00,1,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002563/SC780925/,2024-05-01 03:36 MDT
contract,2005-06,SC 780928,WEB GIS Advisor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Victory Point FX,8500.00,8500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002660,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002660/SC-780928/,2024-05-01 03:36 MDT
