model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC791385,Vehicle Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11900.00,11900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791385,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791385/SC791385/,2024-04-30 11:29 MDT
contract,2007-08,SC791386,Truck Rental Hwy 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791386,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791386/SC791386/,2024-04-30 11:29 MDT
contract,2007-08,SC791387,Truck Rental Hwy 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791387,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791387/SC791387/,2024-04-30 11:29 MDT
contract,2007-08,SC791404,Truck Lease-Liard Highway (No. 7),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791404/SC791404/,2024-04-30 11:29 MDT
contract,2007-08,SC791412,Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7500.00,7500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791412,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791412/SC791412/,2024-04-30 11:29 MDT
contract,2007-08,SC791427,Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791427,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791427/SC791427/,2024-04-30 11:29 MDT
contract,2007-08,SC791445,Truck Lease-Hwy 7-Liard Highway,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,38400.00,38400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791445/SC791445/,2024-04-30 11:29 MDT
contract,2007-08,SC791476,Truck Lease-Structures PO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,8500.00,8500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791476,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791476/SC791476/,2024-04-30 11:29 MDT
contract,2007-08,SC791477,Truck Lease-Structures PO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,6800.00,6800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791477/SC791477/,2024-04-30 11:29 MDT
contract,2007-08,SC791635,Truck Rental Hwy 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791635/SC791635/,2024-04-30 11:29 MDT
contract,2007-08,SC791651,Lease 2008 Ford F-350 (Structures),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,55610.07,55610.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791651/SC791651/,2024-04-30 11:29 MDT
contract,2007-08,SC791680,Lease 2008 Ford F-350 (Structures),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,55610.07,55610.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791680,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791680/SC791680/,2024-04-30 11:29 MDT
