model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,344995.00,344995.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100664/CT100664/,2024-05-16 12:11 MDT
contract,2008-09,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,131526.81,6,,,,2008-03-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100664/CT100664-2/,2024-05-16 12:11 MDT
contract,2011-12,CT101067,Environmental PHC Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,E. Gruben's Transport Ltd.,1480000.00,1557944.00,2,,,,2011-05-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101067/CT101067/,2024-05-16 12:11 MDT
contract,2012-13,CT101067,Environmental PHC Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,E. Gruben's Transport Ltd.,0.00,470117.00,1,,,,2011-05-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101067/CT101067-2/,2024-05-16 12:11 MDT
contract,2014-15,CT101480,RCMP Detachment Envelope Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,99500.00,99500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101480,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101480/CT101480/,2024-05-16 12:11 MDT
contract,2004-05,CT041717,Health Centre Upgrades - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1635000.00,1750895.17,3,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041717,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041717/CT041717/,2024-05-16 12:11 MDT
contract,2004-05,CT041720,RWED Warehouse Construction - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041720/CT041720/,2024-05-16 12:11 MDT
contract,2004-05,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,312027.00,312027.00,0,,,,2004-12-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041721/CT041721/,2024-05-16 12:11 MDT
contract,2005-06,CT100109,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Sachs Harbour,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100109/CT100109/,2024-05-16 12:11 MDT
contract,2004-05,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,657770.00,657770.00,0,,,,2005-03-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100114/CT100114/,2024-05-16 12:11 MDT
