model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,PR00000270,REVIEW OF THE SOCIAL WORK DIPLOMA PROGRAM,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,,,0,,,,2017-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-AURO-18-AC2017SWP,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2017SWP/PR00000270/,2024-05-13 17:04 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-05-13 17:04 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-05-13 17:04 MDT
contract,2021-22,PR00000487,AC3726 - Dell Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,58995.00,0,,,,2021-04-27 15:00 MDT,2021-04-28 15:50 MDT,2021-07-02 12:34 MDT,published,ocds-v9mmex-AURO-22-AC3726,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3726/PR00000487/,2024-05-13 17:04 MDT
contract,2021-22,PR00000495,AC3738 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Dell Canada Inc.,,,0,,,,2021-05-12 15:00 MDT,2021-05-18 15:37 MDT,2021-05-18 15:37 MDT,published,ocds-v9mmex-AURO-22-AC3738,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3738/PR00000495/,2024-05-13 17:04 MDT
contract,2021-22,PR00000494,AC2021CSM 3-YEAR COMM. STRATEGY & MARKETING PLAN,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,75995.00,75995.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-05-31 17:01 MDT,published,ocds-v9mmex-AURO-22-AC2021CSM,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021CSM/PR00000494/,2024-05-13 17:04 MDT
contract,2020-21,PR00000484,AC3641 ENRTP BOATS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-04-29 15:00 MDT,2021-06-07 12:52 MDT,2021-06-07 12:52 MDT,published,ocds-v9mmex-AURO-21-AC3641,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3641/PR00000484/,2024-05-13 17:04 MDT
contract,2021-22,PR00000493,AC2021SEM STRATEGIC ENROLMENT MANAGEMENT PLAN,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AACRAO CONSULTING,79950.00,79950.00,0,,,,2021-05-14 15:00 MDT,2021-06-07 12:59 MDT,2021-06-07 12:59 MDT,published,ocds-v9mmex-AURO-22-AC2021SEM,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021SEM/PR00000493/,2024-05-13 17:04 MDT
contract,2022-23,PR00000537,AC3991 VEEAM BACKUP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,73837.92,73837.92,0,,,,2022-06-07 15:00 MDT,2022-06-09 18:10 MDT,2022-06-09 18:10 MDT,published,ocds-v9mmex-AURO-23-AC3991,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3991/PR00000537/,2024-05-13 17:04 MDT
contract,2022-23,PR00000526,AC-ITNA2021 Information Tech. Needs Assessment,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,381770.00,381770.00,0,,,,2022-04-13 15:00 MDT,2022-06-15 16:42 MDT,2022-06-15 16:42 MDT,published,ocds-v9mmex-AURO-23-ACITNA2021,/procurements/contract-history/ocds-v9mmex-AURO-23-ACITNA2021/PR00000526/,2024-05-13 17:04 MDT
