model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO000059,ALCOHOL & DRUG TESTING PILOT PROJECT,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates,36798.74,36798.74,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009465/PO000059/,2024-05-21 23:46 MDT
contract,2006-07,SO401084,Airfare for Medical Travel Assistance,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,198000.00,198000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401084/,2024-05-21 23:46 MDT
contract,2006-07,SO401101,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian North Inc.,548885.00,548885.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401101/,2024-05-21 23:46 MDT
contract,2006-07,SO401519,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),126060.00,126060.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401519/,2024-05-21 23:46 MDT
contract,2006-07,SO401520,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),217526.00,217526.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401520/,2024-05-21 23:46 MDT
contract,2006-07,SO401521,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),267900.00,267900.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401521/,2024-05-21 23:46 MDT
contract,2006-07,SO401516,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,87144.00,87144.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401516/,2024-05-21 23:46 MDT
contract,2006-07,SC404903,Colour Digital Photocopier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,15879.68,15879.68,0,,,,2007-02-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004359/SC404903/,2024-05-21 23:46 MDT
contract,2010-11,SC419694,Competency-Based Performance Management,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cognitive Leadership Strategies West Incorporate (CLSWEST),0.00,260000.00,1,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008977/SC419694-2/,2024-05-21 23:46 MDT
contract,2007-08,SC405950,Corporate Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,U of A School of Business,142088.62,142088.62,0,,,,2007-03-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004296,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004296/SC405950/,2024-05-21 23:46 MDT
contract,2007-08,SC405856,Corporate Training - Clear Writing,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,12600.00,12600.00,0,,,,2007-03-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004296,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004296/SC405856/,2024-05-21 23:46 MDT
contract,2007-08,SC405862,Corporate Training on Preretirement,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Graham and Associates Ltd.,24380.66,24380.66,0,,,,2007-03-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004296,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004296/SC405862/,2024-05-21 23:46 MDT
contract,2013-14,SC430218,Curriculum Development for Aboriginal Cu,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,0.00,22137.88,2,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218-2/,2024-05-21 23:46 MDT
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-05-21 23:46 MDT
contract,2010-11,SC421432,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Shepell-fgi,1211338.80,1211338.80,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009208/SC421432/,2024-05-21 23:46 MDT
contract,2013-14,SC421432,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Shepell-fgi,0.00,403779.60,1,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009208/SC421432-2/,2024-05-21 23:46 MDT
contract,2007-08,SC404923,Employee and Family Assistance Program,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,Shepell-fgi,1254927.60,1254927.60,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004198,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004198/SC404923/,2024-05-21 23:46 MDT
contract,2013-14,PO438651,"Framing, Matting & Etching/Engraving - Small & Large",Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Custom Picture Framing,Visual Effects Ltd.,19631.29,19631.29,0,,,,2014-02-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438651,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438651/PO438651/,2024-05-21 23:46 MDT
contract,2008-09,PO412326,GNWT ID CARD SOFTWARE,Human Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Computer Equipment,E-Card ID Products,19430.00,19430.00,0,,,,2008-07-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006543/PO412326/,2024-05-21 23:46 MDT
contract,2013-14,SC434416,GNWT Leadership Development Program,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,University of Alberta,1298000.00,1298000.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014794,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014794/SC434416/,2024-05-21 23:46 MDT
contract,2010-11,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,588180.00,588180.00,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979/,2024-05-21 23:46 MDT
contract,2011-12,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,0.00,23360.00,1,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979-2/,2024-05-21 23:46 MDT
contract,2011-12,PO429941,HR Promotional Folders,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,11045.00,11045.00,0,,,,2012-03-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014268,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014268/PO429941/,2024-05-21 23:46 MDT
contract,2006-07,SC376641,HRIS Management Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,197600.00,317600.00,2,,,,2006-03-30 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002880/SC376641/,2024-05-21 23:46 MDT
contract,2006-07,SC405273,Human Resources Implementation and Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,136640.00,136640.00,0,,,,2006-04-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003038,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003038/SC405273/,2024-05-21 23:46 MDT
contract,2008-09,SC413308,Human Resources Strategic Plan,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,Terriplan Consultants,99952.50,179467.50,1,,,,2008-09-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006881/SC413308/,2024-05-21 23:46 MDT
contract,2007-08,SC408909,Multi Functional Digital Copier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10336.20,10336.20,0,,,,2007-11-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005700,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005700/SC408909/,2024-05-21 23:46 MDT
contract,2013-14,PO436079,Multi-Function B&W/Color Digital Copier System - HR,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8161.00,8161.00,0,,,,2013-08-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436079/PO436079/,2024-05-21 23:46 MDT
contract,2009-10,PO416311,Multi-Function Color Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,The Northern Document Company Ltd.,36421.32,36421.32,0,,,,2009-06-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008054,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008054/PO416311/,2024-05-21 23:46 MDT
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-05-21 23:46 MDT
contract,2015-16,0000000000000000000000485,Multifunction Color Photocopier - Corp Affairs,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15995.00,15995.00,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000028,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000028/0000000000000000000000485/,2024-05-21 23:46 MDT
contract,2015-16,0000000000000000000000188,Multifunction Color Photocopier - Directorate,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,17971.20,17971.20,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000030,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000030/0000000000000000000000188/,2024-05-21 23:46 MDT
contract,2015-16,0000000000000000000000234,Multifunction Color Photocopier - Labour Relations,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18249.28,18249.28,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000027,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000027/0000000000000000000000234/,2024-05-21 23:46 MDT
contract,2015-16,0000000000000000000000504,Multifunction Color Photocopier - Tlicho,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,16104.00,16104.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000031,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000031/0000000000000000000000504/,2024-05-21 23:46 MDT
contract,2013-14,PO435689,Office Furniture - HR,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,27039.52,27039.52,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435689,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435689/PO435689/,2024-05-21 23:46 MDT
contract,2006-07,SC404662,Photocopier Replacement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,18702.96,18702.96,0,,,,2007-02-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004287,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004287/SC404662/,2024-05-21 23:46 MDT
contract,2012-13,PO433041,Printing & Delivery of the Human Resource Agreement Booklets,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Kromar Printing,24588.00,24588.00,0,,,,2012-11-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014458/PO433041/,2024-05-21 23:46 MDT
contract,2007-08,SC406566,Professional Coaching,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Workstyle - Lifestyle Consulting,51000.00,51000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004381/SC406566/,2024-05-21 23:46 MDT
contract,2011-12,PO429113,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Visual Effects,18415.56,18415.56,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013043,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013043/PO429113/,2024-05-21 23:46 MDT
contract,2012-13,SC432745,RFP #432745 - Website Redesign and Development,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,79281.25,79281.25,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014181/SC432745/,2024-05-21 23:46 MDT
contract,2012-13,PO429938,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO429938/,2024-05-21 23:46 MDT
contract,2012-13,PO429943,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO429943/,2024-05-21 23:46 MDT
