model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006447,Fire Extinguishers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fire Prevention Services (2016) Ltd.,8586.76,8586.76,0,,,,2023-05-23 15:00 MDT,2023-06-01 19:36 MDT,2023-06-01 19:36 MDT,published,ocds-v9mmex-GNWT1-24-0000006677,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006677/INF01-0000006447/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006444,Hazmat Abatement & Demolition of Shop & Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,411586.74,411586.74,0,,,,2023-05-18 15:00 MDT,2023-06-02 18:41 MDT,2023-06-02 18:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006642,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006642/INF01-0000006444/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006435,NLSCH Exit & Emergency Lighting Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,113112.00,113112.00,0,,,,2023-05-15 15:00 MDT,2023-06-05 16:32 MDT,2023-06-05 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006654,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006654/INF01-0000006435/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004867,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,21468.76,21468.76,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004867/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004866,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,24490.00,24490.00,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004866/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006910,5th Floor Northwestel tower Office Cubicle Fit Up,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,63770.97,63770.97,0,,,,2024-02-29 15:00 MST,2024-04-09 12:07 MDT,2024-04-09 12:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007262,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007262/INF01-0000006910/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006908,Yellowknife Airport DDC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,507901.00,507901.00,0,,,,2024-02-29 15:00 MST,2024-04-09 15:55 MDT,2024-04-09 15:55 MDT,published,ocds-v9mmex-INF01-24-0000007208,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007208/INF01-0000006908/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006909,Equipment Purchase for M/V Kelly Ovayuak,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,39783.30,39783.30,0,,,,2024-03-01 15:00 MST,2024-04-09 15:58 MDT,2024-04-09 15:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007256,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007256/INF01-0000006909/,2024-06-19 01:03 MDT
