model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HSS01-0000004253,Fluorescent Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems (Canada) Inc.,22638.58,22638.58,0,,,,2019-01-23 15:00 MST,2019-02-12 16:20 MST,2019-02-12 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002935,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002935/HSS01-0000004253/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004257,Intensive Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hill-Rom Canada,92124.00,92124.00,0,,,,2019-02-05 15:00 MST,2019-02-20 12:11 MST,2019-02-20 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002954,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002954/HSS01-0000004257/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004277,Wheelchairs and Commode Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,104161.00,104161.00,0,,,,2019-02-28 15:00 MST,2019-03-13 16:23 MDT,2019-03-13 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003036,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003036/HSS01-0000004277/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004298,Blanket and Fluid Warmers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,89425.90,89425.90,0,,,,2019-03-19 15:00 MDT,2019-04-02 12:26 MDT,2019-04-02 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003112,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003112/HSS01-0000004298/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004228,"RFT Supply, Deliver and Installation of Rehab. FFE",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,192229.00,192229.00,0,,,,2019-01-07 15:00 MST,2019-04-24 17:50 MDT,2019-04-24 17:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002882,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002882/HSS01-0000004228/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004226,Air Charter: Yellowknife - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-01-10 15:00 MST,2019-04-24 17:53 MDT,2019-04-24 17:53 MDT,published,ocds-v9mmex-GNWT1-19-0000002936,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002936/HSS01-0000004226/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004075,Stanton Hardware - HP Synergy Frame,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,66242.69,66242.69,0,,,,2018-07-23 15:00 MDT,2020-02-07 10:55 MST,2020-02-07 10:55 MST,published,ocds-v9mmex-GNWT1-19-0000002460,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002460/HSS01-0000004075/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004091,Colour Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10460.16,10460.16,0,,,,2018-07-31 15:00 MDT,2020-02-07 10:57 MST,2020-02-07 10:57 MST,published,ocds-v9mmex-GNWT1-19-0000002459,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002459/HSS01-0000004091/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004077,Stanton Networking - Hubble Premise Parts,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,GAP Electric,34040.00,34040.00,0,,,,2018-07-24 15:00 MDT,2020-02-07 10:57 MST,2020-02-07 10:57 MST,published,ocds-v9mmex-GNWT1-19-0000002473,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002473/HSS01-0000004077/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004169,"Supply, Deliver and Installation of ECU FFE",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,155921.00,155921.00,0,,,,2018-10-17 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002706,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002706/HSS01-0000004169/,2024-05-31 19:22 MDT
contract,2018-19,HSS01-0000004159,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21859.04,21859.04,0,,,,2018-10-15 15:00 MDT,2018-10-25 12:18 MDT,2018-10-25 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002722,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002722/HSS01-0000004159/,2024-05-31 19:22 MDT
